"subject","predicate","object"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Terrorist_Center_(Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhansk_Oblast"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Service_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_council_(Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Kikhtenko"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popasna_Raion"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Логотип_Антитерористичного_центру_при_СБУ.png"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_in_Donbas"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_council_(Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avdiivka"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinka_Raion"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetsk_Oblast"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raions_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnohorivka"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volnovakha_Raion"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_war_in_Donbass.svg"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanytsia-Luhanska_Raion"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novoaidar_Raion"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuhledar"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_regional_significance_(Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_district_significance_(Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223130315/http:/www.ssu.gov.ua/sbu/control/en/publish/article%3Fart_id=83725&cat_id=83628"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssu.gov.ua/sbu/control/en/publish/article%3Fart_id=83725&cat_id=83628"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406629"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Administrations_civilo-militaires"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військово-цивільна_адміністрація"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-гражданская_администрация_(Украина)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z2219"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/r4uy"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/upperUnit","Donetsk, Luhansk oblasts"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_in_Donbas"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Логотип_Антитерористичного_центру_при_СБУ.png?width=300"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/abstract","Civil–military administrations (Ukrainian: Військово-цивільні адміністрації, Viis’kovo-tsyvil’ni administratsii) are temporary local government units in Ukraine. They are concentrated in the Donetsk and Luhansk oblasts of eastern Ukraine, due to the ongoing War in Donbas. They are created under the aegis of the Anti-Terrorist Center of the Security Service of Ukraine."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/abstract","Les administrations civilo-militaires (en ukrainien : Військово-цивільні адміністрації (Viis'kovo-tsyvil'ni administratsii)) (ACM) sont un certain nombre d'unités gouvernementales locales temporaires qui sont concentrées sur les territoires des oblasts de Donetsk et de Lougansk dans l'est de l'Ukraine, en raison de la guerre du Donbass, toujours en cours. Elles sont créées sous le couvert du Centre antiterroriste du Service de sécurité de l'Ukraine."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/abstract","Військо́во-циві́льна адміністра́ція — в Україні — тимчасовий державний орган у складі Антитерористичного центру при Службі безпеки України або у складі Об'єднаного оперативного штабу Збройних Сил України, призначений для забезпечення дії Конституції та законів України, гарантування безпеки і нормалізації життєдіяльності населення, правопорядку, протидії диверсійним проявам і терористичним актам, недопущення гуманітарної катастрофи. В період війни на сході України ВЦА діяли в районі відсічі збройної агресії Російської Федерації на території Донецької та Луганської областей."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/abstract","Военно-гражданская администрация (ВГА; укр. Військово-цивільна адміністрація, ВЦА) — временный орган государственной власти на Украине, создаваемый на территориях, прилегающих к зоне боевых действий. Впервые ВГА были созданы в 2015 году на подконтрольных Украине территориях Донецкой и Луганской областей. ВГА подчиняются Антитеррористическому центру при Службе безопасности Украины и предназначены для обеспечения действия Конституции и законов Украины, обеспечения безопасности и нормализации жизнедеятельности населения, обеспечения правопорядка, участия в противодействии диверсионным проявлениям и террористическим актам, недопущения гуманитарной катастрофы в районе боевых действий."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/currentNumber",14
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/exofficio","http://dbpedia.org/resource/Local_government_in_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/legislationBegin",0001-02-26
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/legislationBegin","Verkhovna Rada law No.141-VIII"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/numberDate",2015-03-03
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civil–military_administrations_(Ukraine)?oldid=1096493909&ns=0"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageLength",6700
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civil–military_administrations_(Ukraine)"
