"subject","predicate","object"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genasauria"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrum"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bajocian_life"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2017"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaberrysaura_map.jpg"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithischian"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_Argentina"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Molles_Formation"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguanidae"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyreophora"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Jurassic_dinosaurs_of_South_America"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornithischian_genera"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_vertebra"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_vertebra"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapula"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilium_(bone)"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuquén_Basin"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pubis_(bone)"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_described_in_2017"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊莎貝瑞龍屬"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaberrysaura_mollensis"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fzwa"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28791257"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thyreophora"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isaberrysaura_mollensis_skull.jpg?width=300"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/authority","Salgado et al. 2017"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Bajocian"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/fossilRange","~"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/imageCaption","Skull and teeth"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/imageUpright",1.15
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/taxon","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/typeSpecies","Isaberrysaura mollensis"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/typeSpeciesAuthority","Salgado et al. 2017"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura mollensis Isaberrysaura Crâne et dents d'Isaberrysaura mollensis. Genre † IsaberrysauraSalgado et al., 2017 Espèce † Isaberrysaura mollensisSalgado et al., 2017 Isaberrysaura est un genre éteint de dinosaure ornithischien du Jurassique moyen d'Argentine. Ce genre contient une espèce unique, Isaberrysaura mollensis, connue par un spécimen fossile découvert en Patagonie (Argentine), dans la formation géologique de , datée du Bajocien inférieur, de la zone à ammonites à , soit il y a environ 170 millions d'années."
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura („Ještěr Isabel Berryové“) byl rod býložravého dinosaura z řádu Ornithischia (ptakopánvých)."
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura mollensis is een plantenetende ornithischische dinosauriër, wellicht behorend tot de Euornithopoda, die tijdens het middelste Jura leefde in het gebied van het huidige Argentinië."
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura (лат.) — род птицетазовых травоядных динозавров из средней юры Южной Америки. Типовой и единственный вид Isaberrysaura mollensis назван и описан и коллегами в 2017 году. Родовое название дано в честь Isabel Valdivia Berry, которая сообщила о находке голотипа. Isaberrysaura — это первый динозавр, найденный в формации и первый из группы , известный из юры Южной Америки."
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura (il cui nome significa ""lucertola di Isabel Valdivia Berry"") è un genere estinto di dinosauro ornithischio vissuto nel Giurassico medio, circa 168 milioni di anni fa (Bajociano), in Argentina. Il genere contiene una singola specie, ossia I. mollensis, descritta da Salgado et al. nel 2017, da un singolo esemplare descritto nel 2017. Nonostante il suo cranio abbia diverse convergenze evolutive con quello degli stegosauridi, è stato classificato come un basale neornithischio."
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura mollensis es la única especie conocida del género extinto Isaberrysaura de dinosaurio ornitisquio posiblemente estegosauriano, que vivió a mediados del período Jurásico, en el bajociense, hace 168 millones de años, en lo que es hoy Sudamérica. Sus restos fósiles fueron hallados en rocas que datan de la época del Bajociense del Jurásico Medio, en la Formación Los Molles, en la Patagonia, Argentina. Su cráneo es convergente con el de los estegosáuridos, grupo con el que parece estar relacionado, aunque se consideró en principio que era un neornistisquio basal.​"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","Isaberrysaura is a genus of stegosaurian ornithischian dinosaur from the Middle Jurassic Los Molles Formation of Patagonia, Argentina. The genus contains a single species, I. mollensis, described by Salgado et al. in 2017 from a single specimen. Although initially classified as a basal neornithischian, subsequent analysis has allied it with the Stegosauria; the morphology of its skull resembles those of other members of the group."
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/abstract","伊莎貝瑞龍（屬名：Isaberrysaura）是一屬鳥臀目恐龍，可能屬於劍龍亞目，化石來自阿根廷巴塔哥尼亞的（Los Molles Formation），地質年代可能是侏儸紀早期或中期。模式種莫爾伊莎貝瑞龍（Isaberrysaura mollensis）於2017年由薩爾加多等人根據單一標本所敘述、命名。雖然最初的研究認為牠是一種基礎新鳥臀類，後續的研究則根據頭骨形態的相似性而將牠與劍龍類關連在一起。"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaberrysaura?oldid=1102063340&ns=0"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageLength",7055
"http://dbpedia.org/resource/Isaberrysaura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaberrysaura"
