"subject","predicate","object"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Budbergytė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Mažeikytė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Polikevičiūtė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_lila"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Drazdauskaitė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Island"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Juknevičienė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_Kaušiūtė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tabula_rasa"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasah"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Relative_accessible_surface_area"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Relative_apparent_synapomorphy_analysis"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roosevelt_Academy_Student_Association"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_(band)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_(literary_form)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_(mythology)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_(theology)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa,_Malaysia"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa,_Ticino"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_(aesthetics)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rasa_(ujednoznacznienie)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раса_(значення)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раса_(значения)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rasa_(reikšmės)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रस_(बहुविकल्पी)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RASA"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/RASA"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gX9J"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Раса_(значэнні)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397319"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rasa?oldid=1076290819&ns=0"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageLength",2368
"http://dbpedia.org/resource/Rasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rasa"
