"subject","predicate","object"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHI_aircraft_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageID",59738410
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageRevisionID",1019658130
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FADEC"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Japan)"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_F110"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-15E_Strike_Eagle"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic_matrix_composite"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_F119"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_F135"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation_XF5"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-X_(Japan)"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I3_FIGHTER"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_F-2"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_YF120"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XF9-1_on_a_test_run.png"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquisition,_Technology_&_Logistics_Agency"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_metallurgy"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Materials_Science"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blisk"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XVN3-1_EN.png"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHI_aircraft_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qjoRpEixF1Q&feature=youtu.be"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JnWb"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XF9_(エンジン)"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97338693"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IHI_Corporation_XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60807097"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/thrust",">  dry; >  wet"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/turbine","single-stage high-pressure turbine, single-stage low-pressure turbine"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_engine"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jetspecs"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHI_aeroengines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan_military_gas_turbine_aeroengines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XF9-1.png?width=300"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/diameter","<"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/type","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/type","Afterburning turbofan"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/abstract","XF9は防衛省技術研究本部（現・防衛装備庁）とIHIが将来戦闘機開発計画の一環として開発中の低バイパス比ターボファンエンジン。2008年度までのXF5ターボファンエンジンの開発の成果を基に2010年から研究開発が開始された。"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/abstract","The IHI XF9 is a low-bypass afterburning turbofan engine developed by the Acquisition, Technology & Logistics Agency (ATLA) of Ministry of Defense of Japan (MoD) and IHI Corporation."
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/abstract","XF9는 일본 IHI 제조사가 개발한 항공기용 엔진이다. 일본의 차세대 전투기 F-3에 탑재될 엔진이다."
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/abstract","IHI XF9 adalah mesin turbofan low bypass afterburning yang dikembangkan oleh (ATLA) dari Departemen Pertahanan Jepang (MoD) dan IHI Corporation. XF9 adalah produk dari proyek sistem mesin tempur Penelitian ATLA (2015–2019) yang didahului dua proyek awal, Penelitian komponen utama mesin next generasi (2010–2015) dan Penelitian elemen mesin tempur (2013–2017). Dimulai setelah pengembangan mesin turbofan XF5 (1995–2008), proyek penelitian ini merupakan pekerjaan awal untuk program pesawat tempur masa depan Jepang atau penerus pesawat tempur Mitsubishi F-2. Konsep dasarnya adalah untuk menghasilkan mesin ""ramping dan berdaya tinggi"", sehingga menciptakan kapasitas lebih untuk menampung bahan bakar dan persenjataan di dalam badan pesawat tempur siluman untuk mengurangi penampang tangkapan radar. Konsep yang dijuluki High-power Slim Engine, juga muncul dalam laporan MoD berjudul Visi untuk penelitian dan pengembangan pesawat tempur masa depan (2010) sebagai pembangkit tenaga untuk pesawat tempur konseptual masa depan Jepang, i 3 FIGHTER. Sementara pendahulunya, XF5, adalah mesin kecil, prototipe XF9-1 mendekati General Electric F110 dalam ukuran, dan sebanding dengan Pratt & Whitney F119 dalam hal kelas dorong. Dengan inti yang tahan terhadap Suhu Masuk Turbin kelas 2.073 K (1.800℃), XF9-1 menghasilkan daya dorong yang tinggi, sekaligus meningkatkan penghematan bahan bakar. Pada 2018, tingkat daya dorong prototipe yang dipublikasikan secara resmi adalah ""11 ton (107 kN / 24.000 lbf) atau lebih"" dalam daya dorong militer dan ""15 ton (147 kN / 33.000 lbf) atau lebih"" dengan afterburner. XF9 dirancang agar dapat beradaptasi dengan berbagai tingkat dorong, lebih tinggi atau lebih rendah, tergantung pada kebutuhan; dan program mesin tempur masa depan dilakukan dengan target daya dorong maksimum 20 ton (196 kN / 44.000 lbf), yang diresmikan pada Simposium Teknologi ATLA 2018. XF9-1 adalah turbofan afterburning aliran aksial twin-spool dengan FADEC redundan ganda, terdiri dari kipas 3 tahap, kompresor tekanan tinggi 6 tahap, ruang bakar tipe annular, turbin tekanan tinggi satu tahap, turbin tekanan rendah satu tahap, afterburner, dan nozzle konvergen-divergen. Konsepnya, ramping dan berdaya tinggi, menghasilkan daya dorong sekitar 30% lebih tinggi per unit luas penampang dibandingkan dengan GE F110 yang dipasang pada Mitsubishi F-2. Untuk mencapai tingkat dorong ini, diperlukan suhu pembakaran yang lebih tinggi (kelas 1.800℃) dan desain aerodinamis yang dioptimalkan, yang pada gilirannya membutuhkan teknologi material, manufaktur, pendinginan, dan analisis cairan yang canggih. Masing-masing dari rotor adalah blisk untuk berkontribusi penurunan berat badan dan perampingan. Ruang bakar dilengkapi dengan pembakar tipe baru yang dipatenkan, Wide-angle Swirler, untuk memfasilitasi pembakaran yang stabil dan distribusi panas yang lebih seragam di outlet. Untuk mengurangi biaya, piringan turbin tekanan tinggi diproduksi dengan teknik penempaan, bukan metalurgi serbuk (PM) yang digunakan di XF5; bahannya adalah superalloy berbasis nikel-kobalt, TMW-24, yang dikembangkan oleh NIMS, dengan ketahanan panasnya sebanding dengan superalloy PM. Bilah turbin yang terbuat dari superalloy kristal tunggal berbasis nikel generasi kelima Jepang dilas gesekan ke piringan untuk membentuk blisk, yang tertutup dalam selubung yang terbuat dari komposit matriks keramik. Afterburner adalah tipe baru untuk menghilangkan penahan api annular konvensional untuk meningkatkan efisiensi. Sebagai karakteristik lain, XF9-1 menggabungkan generator starter yang menghasilkan 180 kW, yang berarti bahwa pesawat tempur bermesin ganda dengan mesin ini dapat disuplai dengan listrik sebanyak 360 kW hanya dengan mesin. Kapasitasnya cukup besar dibandingkan pesawat tempur generasi keempat atau kelima konvensional seperti Boeing F-15E (76 kW), Lockheed Martin F-22 (130 kW), dan Lockheed Martin F- 35 (160 kW), memungkinkan avionik generasi berikutnya serta perangkat dan peralatan terpasang lainnya yang memakan daya tinggi. Selain itu, penelitian untuk mendemonstrasikan kontrol thrust vectoring dan teknologi penanganan kegagalannya dilakukan dari tahun 2016 hingga 2020 seiring dengan perkembangan mesin. Penelitian ini bertujuan untuk mencapai kemampuan manuver yang lebih tinggi dan permukaan kontrol yang lebih kecil yang menguntungkan untuk pesawat siluman. Untuk XF9-1, tersedia nozzle vektor dorong tiga dimensi XVN3-1, yang dapat membelokkan gaya dorong hingga 20 derajat ke segala arah keliling."
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/combustion","Annular combustor"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/property/compressor",3
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IHI_Corporation_XF9?oldid=1019658130&ns=0"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://dbpedia.org/ontology/wikiPageLength",11625
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IHI_Corporation_XF9"
