"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddha_Worshipped_in_Jungle_by_Animals_-_Middle_Architrave_-_Rear_Side_-_East_Gateway_-_Stupa_1_-_Sanchi_Hill_2013-02-21_4462.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_practices"
"http://dbpedia.org/resource/Buddhist_ethics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_ethics"
"http://dbpedia.org/resource/Buddhist_ethics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_and_society"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageID",4746907
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageRevisionID",1114406438
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arhat"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appamada"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashoka's_Pillar,_Vaishali.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantideva"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhaghosa"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_living"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śakra_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candrakīrti"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engaged_Buddhism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarvodaya_Shramadana_Movement"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girō_Seno’o"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhadasa"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattva_vows"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hri_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Institute_of_Asian_Studies"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarianism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolence"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Buddhism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-consumerism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Noble_Truths"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_consumption"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuṇā"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu_Bodhi"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramita"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soka_Gakkai"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Saga"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-immolation"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-violence"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohei"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhuni"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upaya"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulak_Sivaraksa"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavana"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dennis_Genpo_Merzel_Jukai_(Shasui).jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_view"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaolin_Monastery"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammapada"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardo_Thodol"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Rule"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thich_Nhat_Hanh"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samanera"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(economics)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thích_Quảng_Đức_self-immolation.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_misconduct"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śīla"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebirth_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monks_in_Thailand.JPG"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_in_Buddhism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatrapya"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samadhi"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Ariyaratne"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Buddhism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_National_Happiness"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_(economics)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majjhima_Nikaya"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakravartin"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_economics"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianist"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha_Nikaya"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Philosophy_(journal)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āgama_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Peace_Fellowship"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Jewels"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenzin_Gyatso"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Karunatilake"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirodha"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada_Buddhism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodites"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudita"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyandry"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue_ethics"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Global_Relief"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinayapitaka"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasubandhu"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-immolation_protests_by_Tibetans_in_China"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jivaka"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atthakatha"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingling_gongyang"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_capitalism"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayudh_Payutto"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacca"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taṇhā"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Nature"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/View_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_precepts"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha_(Buddhism)"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samyutta_Nikaya"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha_nature"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Peacemakers"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Buddhist_texts"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haishangguanyin.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahui_Zonggao"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacca-kiriya"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogacarabhumi-sastra"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoshut_Khanate"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanyin"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus_religiosa"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thurman"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Buddhist_ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
