"subject","predicate","object"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_Singapore"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuannuan_District"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Television"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Keelung"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_Canada"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neihu_District"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_women_television_presenters"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_television_presenters"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Taipei"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_(surname)"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o8ik"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/崔麗心"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18653050"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenBellAwardBestHostVarietyShow"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-bio-stub"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-tv-bio-stub"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/abstract","崔麗心（1963年5月1日－），出生於台灣，曾是台灣知名節目主持人。曾以電視節目《女人女人》獲得1990年與1992年的電視金鐘獎綜藝節目主持人獎。她的弟弟曾任中天電視新聞部政治組召集人及中天新聞主播，是2013年紀錄片《看見台灣》的編劇。 崔麗心祖籍天津市，為外省第二代，是中國國民黨的支持者，曾多次為國民黨籍候選人站台助選，如2008年的馬英九和2014年的朱立倫等。擔任韓國瑜執政下的高雄市國際大使等。 她與其夫育有一子一女。好友有張雅琴（新聞主播）、丁曉雯（資深音樂人）、趙樹海（歌手、主持人）、趙寧等人。"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/abstract","Yvette Tsui (Chinese: 崔麗心; born 1 May 1963) is a Taiwanese former television host. She shared the Golden Bell Award for Best Variety Show Host with in 1990 and 1992."
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yvette_Tsui?oldid=1116155722&ns=0"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageLength",4926
"http://dbpedia.org/resource/Yvette_Tsui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yvette_Tsui"
