"subject","predicate","object"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/postcodeArea","SG"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/postcodeDistrict","SG12"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stanstead_St_Margarets?oldid=1033266214&ns=0"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageLength",3769
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/areaCode","01920"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/populationTotal",1652
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/postalCode","SG12"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/gridReference","TL3711"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/East_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0 51.790000915527)"
