"subject","predicate","object"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Cappenberg"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wesel"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyssen-Bornemisza_Museum"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_piece"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanisches_Nationalmuseum"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Joest"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_German_painters"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Schermbecker_Altar"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32790021"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316552"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2viaY"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zds7gd"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118651730"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derick_Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэрык_Бегерт"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baegert1.jpg?width=300"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/footer","Altar triptych from the Propsteikirche in Dortmund"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/image","Baegert1.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/image","Baegert-Altar-Dortmund-Mitte.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/image","Baegert3.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/property/totalWidth",590
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derick Baegert, né vers 1440 à Wesel et mort vers 1515 dans cette même ville, est un peintre allemand du gothique tardif. Au milieu d'influences diverses (flamande, westphalienne, rhénane), il développe un style personnel d'une qualité remarquable, notamment grâce à un traitement particulièrement soigné des détails."
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derick Baegert (Wesel, c., 1440-1515) fue un pintor tardogótico alemán."
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derick Baegert [ˈbaːgərt] (* um 1440 in Wesel; † um 1515 in Wesel) war ein bedeutender deutscher Maler der Spätgotik. Unter flämischem, westfälischem und rheinischem Einfluss entwickelte er seinen ganz eigenen Stil von außerordentlicher Qualität. Seine Werke zeichnen sich durch einen hohen Detailreichtum in der Malerei aus."
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derick Baegert (ur. ok. 1440 w Wesel, zm. w 1515 tamże) – niemiecki malarz okresu późnego gotyku. Należał do kręgu malarzy Dolnej Nadrenii, którzy ulegali bardzo silnym wpływom niderlandzkim. Tworzył pod wpływem Rogiera van der Weydena i Dirka Boutsa, ale malował kompozycje mniej przestrzenne i zapełnione mnóstwem postaci. Zachowały się jego 4 ołtarze pasyjne, 2 ołtarze Rodziny Marii, Ołtarz św. Łukasza oraz pojedyncze kwatery innych ołtarzy. W l. 1493-94 namalował scenę składania przysięgi sądowej dla ratusza w Wesel. Jego syn Jan oraz siostrzeniec Jan Joest van Kalkar również byli malarzami."
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derick Baegert (Wesel, 1440 circa – Wesel, dopo 1515) è stato un pittore tedesco."
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derick Baegert (Wesel, c., 1440 - 1515) va ser un pintor tardogòtic alemany."
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/abstract","Derik or Derick Baegert (ca. 1440 - after 1515) was a German late Gothic painter. Derick Baegert was probably born in Wesel around 1435-1440 to Johan Baegert, a merchant, and Mechtelt Mynreman. While his family wasn't very wealthy, Derick ended his life as one of the richer people of Wesel, living in a grand house on the Brückstrasse in the old town of Wesel. Painter , in earlier literature named the , was his son, and Jan Joest, who may have been his nephew, and the were probably some of his pupils. Apart from some works for the city and churches of Wesel (including the retable for the Mathenachurch, largely destroyed in the Second World War), he also painted large altar pieces for churches like the Propsteichurch in Dortmund, and works for private devotion."
"http://dbpedia.org/resource/Derick_Baegert","http://schema.org/sameAs","http://viaf.org/viaf/32790021"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derick_Baegert?oldid=957978276&ns=0"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageLength",3123
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derick_Baegert"
