"subject","predicate","object"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_war"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageID",20993674
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1113070534
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CreateSpace_books"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_County"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_war"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_limited"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introspection"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonfiction"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_history_books"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booksurge"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_non-fiction_books"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-J_Day"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ordinary_Heroes_(book)"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100825"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sX6W"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4z6_"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-book-stub"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ordinary_heroes_nonfiction_front_01.jpg?width=300"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/author","Stephen Wagner"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/author","Sharon Wells Wagner"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/caption","First edition cover"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Nonfiction"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/genre","World War II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/isbnNote",""
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/pages",402
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Booksurge"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/releaseDate",2008
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/abstract","Ordinary Heroes is a narrative, nonfiction account of World War II as told through the perspective of veterans who served in various theatres of the conflict. Beginning with the Japanese attack on Pearl Harbor in 1941 and ending sometime after V-J Day, the book recounts the soldiers’ experiences at home and abroad, describing in detail what it was like to be at war. The stories are pulled from interviews conducted by the authors, which were verified and assembled into a timeline. Thus, the tales are presented chronologically as the war progresses. Stylistically, Ordinary Heroes resembles a novel, as it is written from a third-person limited perspective and often forgoes sweeping historical commentary in favor of internal dialogue and introspection. Its focus lies squarely upon the shoulders of the characters and their personal experiences. Of the sixty-plus men and women in the book, the majority are originally from – or currently reside in – Berks County, Pennsylvania, in the United States. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ordinary_Heroes_(book)?oldid=1113070534&ns=0"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/isbn","1-4392-0179-X"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/numberOfPages",402
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Nonfiction"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Booksurge"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ordinary_Heroes_(book)"
