"subject","predicate","object"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Ranunculales_genera"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liana"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Pavón"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lardizabalaceae"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lardizabala_biternata_(flowers)_Inao_Vásquez_001.jpg"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_South_America"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipólito_Ruiz_López"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/epiv/lbite.html"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Ranuncales/Lardizabalaceae/Lardizabala%20biternata/Lardizabala%20biternata.htm"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/11892%7Ctitle=Gardening"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pfaf/cgi-bin/arr_html%3FLardizabala+biternata"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krąpień"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5whx"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603764"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лардизабала"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лардізабала"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Samf"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Лардизабала"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kokyl_dvoutrojný"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranunculales-stub"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fruit-stub"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lardizabala.jpg?width=300"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/authority","Ruiz & Pav."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/from","Q2603764"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/from","Q15601119"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/genus","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/Hipólito_Ruiz_López"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/José_Antonio_Pavón"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/property/species","biternata"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Kokyl dvoutrojný (Lardizabala funaria, syn. L. biternata) je druh rostliny z čeledi kokylovité (Lardizabalaceae). Je to stálezelená, dřevnatá, jednodomá liána s dvojnásobně až trojnásobně trojčetnými listy a hnědočervenými květy se šestičetným okvětím. Plodem je dužnatá bobule. Rostlina se vyskytuje ve středním Chile a přilehlé oblasti Argentiny. Pěstuje se jako okrasná subtropická liána a poskytuje chutné ovoce, ceněné na lokálních trzích. Ze stonků se zhotovují provazy. České rodové jméno pochází z domorodého názvu ovoce."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","El género Lardizabala Ruiz & Pav., 1794 es un género monotipo que comprende a una especie de enredadera, perteneciente a la familia Lardizabalaceae. Su única especie tipo es Lardizabala biternata Ruiz & Pav., 1798. El género está dedicado a Miguel de Lardizábal y Uribe(1744-1824), político español y protector de la Botánica. El género es llamado ""bejuco sudamericano"", nombre que comparte con el género Boquila."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Лардизабала (лат. Lardizabala) — монотипный род семейства Лардизабаловые. Единственный вид — Lardizabala biternata — многолетнее вечнозелёное растение, происходящее из Перу и Чили, культивируемое ради съедобных плодов. Оно представляет собой лиану длиной до 3,5 м с ярко-зелёными глянцевыми кожистыми листьями. У молодых растений стебли мягкие, травянистые, со временем они твердеют и одревесневают. Цветки тёмно-фиолетовые, почти чёрные. Плод — тёмно-фиолетовая колбасообразная ягода длиной 5-8 см с сладкой мясистой мякотью. Он съедобен и употребляется в пищу в сыром и варёном виде. Растение предпочитает песчаные и суглинистые почвы. Оно способно выдерживать кратковременное понижение температуры до −10 градусов по Цельсию."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Lardizabala landare loredunen genero monotipiko bat da. Landare hauek liana hostoiraunkorrak dira, Txile erdialde eta hegoladeko baso epeletan jatorria dutenak. Espezie bakarra Lardizabala biternata da (Ruiz & Pav), Txilen bertan izenburua hauek on ezaguna: Coguil, Cogüilera, Coiye, Coille, Voqui cógüil edo Voqui coille. Gizakiak ere hazten du, dituen fruitu jangarriengatik (coguil edo cógüil Maputxeraz) eta lore apaingarriengatik. Izena Migel Lardizabal (1744-1824) euskal-mexikoar historialari eta politikariaren omenez du, Lardizabalaceae familiarekin batera."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Le genre Lardizabala Ruiz & Pav., 1794 est un genre monotypique qui comprend une espèce de plante grimpante, appartenant à la famille des Lardizabalaceae. Son unique espèce type est Lardizabala biternata Ruiz & Pav., 1798. Devenu synonyme de L.funaria (Molina). Le genre est consacré à Miguel de Lardizábal y Uribe(1744-1824), homme politique espagnol et protecteur de la Botanique. Le genre est appelé ""bejuco sudamericano"" (liane sud-américaine), c'est un nom partagé avec le genre Boquila."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Lardizabala is a monotypic genus of flowering plants. These plants are evergreen lianas, native to temperate forests of central and southern Chile.The sole species is Lardizabala biternata Ruiz & Pav, known as Coguil, Cogüilera, Coiye, Coille, Voqui cógüil, or Voqui coille, in Chile, and known as Lardizabala or Zabala fruit in English. It is grown for its edible fruits (called coguil or cógüil in Mapuche language) and ornamental flowers. The genus is dedicated to , a Spanish statesman from the 18th century."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Лардізабала (Lardizabala biternata) — єдиний представник, який відноситься до родини лардізабалових. Це вічнозелена багаторічна рослина, батьківщиною якої вважають Чилі і Перу. Лардізабала — ліана, яка виростає до 3,5 метрів, має шкірясте, яскраво-зелене глянцеве листя. Молоді пагони трав'янисті, але чим старше рослина, тим стебла твердіші, аж до повного одеревіння. Цвіте з грудня по лютий незвично темно-фіолетовими, майже чорними квітками, які змінюються такими ж фіолетовими плодами з м'ясистою і дуже смачною м'якоттю. У Чилі ці плоди дуже високо цінуються за їх прекрасний десертний смак. Рослина віддає перевагу піщаним і глинистим ґрунтам. Вона здатна витримувати короткочасне зниження температури до -10 °C."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Lardizabala és un gènere monotípic de plantes amb flors. Són lianes de fulla persistent, natives de boscos temperats del centre i sud de Xile. L'única espècie és Lardizabala biternata Ruiz & Pav, coneguda a Xile com Coguil, Cogüilera, Coiye, Coille, Voqui cógüil, o Voqui coille,. Es cultiva pels seus fruits comestibles anomenats coguil o cógüil en idioma maputxe i per les seves flors ornamentals. sinònim Lardizabala triternata Ruiz & Pav."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Lardizabala é um género botânico pertencente à família Lardizabalaceae."
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/abstract","Krąpień (Lardizabala) – monotypowy rodzaj roślin z rodziny krępieniowatych z gatunkiem Lardizabala biternata Ruiz & Pav. Występuje w środkowym Chile oraz na wyspach Juan Fernández. Rośnie w lasach deszczowych, kwitnie zimą. Rzadko uprawiany jest jako ciekawostka botaniczna."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lardizabala?oldid=1018215658&ns=0"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageLength",1878
"http://dbpedia.org/resource/Lardizabala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lardizabala"
