"subject","predicate","object"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","A retirement plan is a financial arrangement designed to replace employment income upon retirement. These plans may be set up by employers, insurance companies, trade unions, the government, or other institutions. Congress has expressed a desire to encourage responsible retirement planning by granting favorable tax treatment to a wide variety of plans. Federal tax aspects of retirement plans in the United States are based on provisions of the Internal Revenue Code and the plans are regulated by the Department of Labor under the provisions of the Employee Retirement Income Security Act (ERISA)."
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://xmlns.com/foaf/0.1/homepage","https://www.usa.gov/retirement"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retirement_plans_in_the_United_States"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",1112756
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1110727437
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bona_fide"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_recourse"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/403(b)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRS"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/457_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_annuity"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roth_401(k)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keogh_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roth_IRA"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_advantage"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuary"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_stock"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defined_benefit_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_employee_pension_plans_in_the_United_States"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defined_benefit_pension_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defined_contribution_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Growth_and_Tax_Relief_Reconciliation_Act_of_2001"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dollar"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/401(k)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Erwin_Wilson"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_Benefit_Guaranty_Corporation"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer_matching_contribution"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_fund"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/401(a)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_K._Javits"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000000000000_(number)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_sharing_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_balance_plan"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMPLE_IRA"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investing"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_Protection_Act_of_2006"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee_Retirement_Income_Security_Act"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(financial_contracts)"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEP_IRA"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_retirement_account"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retirement_plans_in_the_United_States"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwasha_Lipton"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiduciary"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irs.gov/retirement/"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/text/26/414"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/cfr/text/26/1.412(i)-1"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dol.gov/agencies/ebsa/about-ebsa/our-activities/resource-center/publications"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enotes.com/wests-law-encyclopedia/pension"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nerdwallet.com/blog/investing/different-types-retirement-accounts/"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usa.gov/retirement"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/text/26/415"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39sb4"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428249"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Retirement_plans_in_the_United_States"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Retraites_et_fonds_de_pension_aux_États-Unis"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/abstract","Le système dominant en matière de retraites aux États-Unis est constitué par la retraite par capitalisation, qui consiste en des plans d'épargne retraite, régiée par la section 401(k) de l'Internal Revenue Code, et de fonds de pension. Les travailleurs s'assurent ainsi sur une base privée. En 2005, le système des retraites procurait plus de la moitié de leurs revenus aux deux tiers des retraités des États-Unis. Les fonds de pension publics - qui sont destinés aux fonctionnaires - accusent en 2017 près de quatre mille milliards de dollars de financements manquants. Plusieurs raisons expliquent cela : le vieillissement de la population et la libéralisation qui a amené les collectivités à compter sur un taux de rentabilité de 7,5% mais du fait de la faiblesse des taux d'intérêt, c'est en fait trois fois moins qui a été récolté. Plusieurs grandes villes comme Dallas, Chicago, Philadelphie ou la Nouvelle-Orléans ne paient plus l’intégralité des retraites dues à leurs ex-fonctionnaires et cette situation devrait continuer de se détériorer. La caisse de retraite Central States Pension Fund (CSPF), qui gère les prestations de retraite pour les conducteurs de camions syndicaux Teamster, annonce en avril 2016 qu’elle deviendra officiellement insolvable en 2025 et que, d’ici là, elle sera contrainte de diminuer progressivement les versements à ses bénéficiaires. Ce sont ainsi 272 600 salariés qui risquent de voir disparaître leur unique source de revenus pour leur retraite. Mais les difficultés rencontrées par la CSPF semblent communes à toutes les caisses de retraite pour les salariés travaillant pour plusieurs employeurs. Par conséquent, plus de 10 millions de travailleurs et retraités américains pourraient être ruinés."
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/abstract","A retirement plan is a financial arrangement designed to replace employment income upon retirement. These plans may be set up by employers, insurance companies, trade unions, the government, or other institutions. Congress has expressed a desire to encourage responsible retirement planning by granting favorable tax treatment to a wide variety of plans. Federal tax aspects of retirement plans in the United States are based on provisions of the Internal Revenue Code and the plans are regulated by the Department of Labor under the provisions of the Employee Retirement Income Security Act (ERISA)."
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Retirement_plans_in_the_United_States?oldid=1110727437&ns=0"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",26381
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Retirement_plans_in_the_United_States"
