"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Corona de Tailandia"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","태국 왕관 훈장"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","نيشان تاج تايلاند"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Thailändska kronorden"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Орден Корони Таїланду"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Corona (Thailandia)"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Орден Короны Таиланда"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Ordem da Coroa da Tailândia"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Couronne de Thaïlande"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Kroon van Siam"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Orde de la Corona de Tailàndia"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Bintang Mahkota Thailand"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","L'Orde de la Corona de Tailàndia (en thai: เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย) és un dels tres ordes de cavalleria actualment vigents a Bèlgica. És l'orde militar i civil més important de Tailandesa, constituït l'11 de juliol de 1885 amb el nom del rei Chulalongkorn."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Il Molto Nobile Ordine della Corona di Thailandia (in tailandese เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย) è un ordine cavalleresco thailandese, fondato nel 1869 dal Re Rama V per ricompensare i dignitari tailandesi e stranieri al servizio del regno. L'ordine era originariamente suddiviso in 7 classi. La classe speciale venne aggiunta dal Re Rama VI nel 1918."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordre de la Couronne de Thaïlande est un ordre thaïlandais. Au départ, il s'agissait d'une plaque d'or que le roi Rama V (Chulalongkorn) remettait aux souverains étrangers à partir de 1869."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","タイ王冠勲章（Order of the Crown of Thailand）は、1869年にラーマ5世によって制定されたタイ王国の勲章。正式名称は ""เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย"" 英語では""The Most Noble Order of the Crown of Thailand"" である。 タイ人及び外国の要人のタイへの貢献に対して授与される。白象勲章よりも1ランク下とされる。"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","The Most Noble Order of the Crown of Thailand (Thai: เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย; RTGS: Khrueang Ratcha-itsariyaphon An Mi Kiattiyot Ying Mongkut Thai) is a Thai order, established in 1869 by King Rama V of The Kingdom of Siam (now Thailand) for Thais, the royal family, governmental employees, and foreign dignitaries for their outstanding services to the Kingdom of Thailand. The order originally had seven classes. The special class was added by King Rama VI in 1918. Formerly called The Most Noble Order of the Crown of Siam."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Orden de la Corona de Tailandia (en tailandés, เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย ; rtgs: Khrueang Ratcha-itsariyaphon An Mi Kiattiyot Ying Mongkut Thai) es una Orden de Tailandia. Fue establecido en 1869 por el Rey Rama V del Reino de Siam. Junto con la Orden de la Corona de Tailandia, es regularmente otorgado a cualquier funcionario del gobierno por los servicios prestados a Tailandia durante cinco años.​​"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Order Najszlachetniejszy Korony Tajlandii (taj. เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย), daw. Order Korony Syjamu – siódme w kolejności tajlandzkie odznaczenie państwowe. Obecnie dzieli się na osiem klas:"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","О́рден Коро́ни Таїла́нду (тай. เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย) — орден Сіаму, а згодом Таїланду."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Der Orden der Krone von Thailand, mit vollständiger Bezeichnung Der Sehr Ehrenwerte Orden der Krone von Thailand (Thai: เครื่องราชอิสริยาภรณ์ อันมีเกียรติยศยิ่งมงกุฎไทย, englisch The Most Noble Order of the Crown of Thailand), ist ein hoher königlich-thailändischer Orden."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Ordem da Coroa da Tailândia é uma ordem honorífica da Tailândia, criada em 1869 pelo então rei do Sião Rama V. A ordem é concedida por decreto real, em oito classes."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","태국 왕관 훈장(태국어: เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย, 영어: Order of the Crown of Thailand)은 1869년에 차크리 왕조의 라마 5세에 의해 제정된 태국의 훈장이다. 흰 코끼리 훈장보다는 1등급 낮은 정도의 훈장이다."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Ordo Paling Bangsawan Mahkota Thailand (bahasa Thai: เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย; RTGS: Khrueang Ratcha Itsariyaphon An Mi Kiatti Yot Ying Mongkut Thai) adalah sebuah ordo Thai, yang didirikan pada 1869 oleh Raja Rama V dari Kerajaan Siam (sekarang Thailand) kepada rakyat Thai, keluarga kerajaan, karyawan pemerintahan, dan tamu asing atas jasa menonjol mereka pada Kerajaan Thailand. Ordo tersebut aslinya memiliki tujuh kelas. Kelas istimewa ditambahkan oleh pada 1918."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","泰皇冠勳章（泰語：เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย，RTGS：Khrueang Ratcha Itsariyaphon An Mi Kiattiyot Ying Mongkut Thai）是泰國的奬勵勳章，成立於1869年，由暹罗王国（現泰國）的拉瑪五世國王，為泰國人、王室成員、政府僱員和政要而設立，奬勵他們為泰王國作出的傑出貢獻。勳章原本有7個奬勵等級，拉瑪六世國王在1918年增加了一個特殊等級，現今共8個等級。 2008年泰国总理素拉育1日在总理官邸代表泰国国王普密蓬向中国驻泰国大使张九桓授予“特级泰皇冠勋章”。"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Орден Короны Таиланда (тайск. เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย — Наиблагороднейший орден Короны Таиланда) — государственная награда Королевства Таиланд, орден, присуждаемый за военные и гражданские заслуги."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","نيشان تاج تايلاند (تايلندية: เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย بالإنجليزية: Order of the Crown of Thailand) هو وسام تايلاندي أنشأه راما الخامس سنة 1869 بذلك أول وسام وطني تمنحه الحكومة تايلاند."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Thailändska kronorden (thai: เครื่องราชอิสริยาภรณ์อันมีเกียรติยศยิ่งมงกุฎไทย, Mongkut-Siam), är en thailändsk orden, ursprungligen i fem klasser, instiftad den 29 december 1869 av kung Chulalongkorn. Nu har orden 8 klasser efter att Guld- och Silvermedaljerna infördes 1902 samt att special klassen infördes 1918."
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","De Meest Nobele Orde van de Kroon van Siam, Mongkut Siam of ""เครื่องราชอิสริยาภรณ์ อันมีเกียรติยศยิ่งมงกุฎไทย"" geheten, werd op 29 december 1869 door Koning Mongkut Rama V ingesteld. Deze orde van verdienste was een van de eerste ridderorden in Thailand, of zoals het toen heette, Siam, dat zich opende voor Westerse invloeden en ten behoeve van diplomatieke betrekkingen Europese ridderorden nodig had. De orde kreeg bij de stichting de gebruikelijk vijf graden"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_5th_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_3rd_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_4th_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/027_Badge_(9180237745).jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/028_Mother_of_Pearl_Badge_(9180231639).jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TH_Order_of_the_Siamese_Crown_-_star_II_class.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TH_Order_of_the_Siamese_Crown_-_badge_II_class.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_Medal_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_7th_Class_(Silver_Medal)_-_female.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garuda_Emblem_of_Thailand_(Broad_wings).svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_1st_Class_(Knight_Grand_Cross)_-_star.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_3rd_Class_(Commander)_-_badge.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_4th_Class_(Companion)_-_female.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_5th_Class_(Member)_-_male.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_1st_Class_(Knight_Grand_Cross)_-_badge,_obverse.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_Grand_Cordon_of_the_Order_of_the_Crown_of_Thailand,_160th_Anniversary_of_the_Royal_Thai_Mint_Exhibition,_Royal_Thai_Mint.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight_Grand_Cross_(First_Class)_of_the_Most_Noble_Order_of_the_Crown_of_Thailand.jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_Special_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_2nd_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Crown_of_Thailand_-_1st_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_the_Crown_of_Thailand_First_Class_(reverse_side).jpg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Siam"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1869"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Thailand"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Thailand"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageID",5973422
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1123737979
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djoko_Santoso"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narong_Pipathanasai"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiralongkorn"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endriartono_Sutarto"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Johor"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somboon_Chuaphiboon"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawee_Chullasapya"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songkitti_Jaggabatara"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apichart_Penkitti"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawat_Phutianands"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Crown_of_Thailand_-_Special_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panieng_Karntarat"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agus_Supriatna"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thep_Kranlert"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalerm_Akas"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaek_Phibunsongkhram"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamnan_Nilwises"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiyapruk_Didyasarin"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiyasit_Shinawatra"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoegeng_Iman_Santoso"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanatip_Niamtan"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luechai_Rutdit"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanan_Tuatip"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalerm_Choomchuensook"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thawat_Kesangkun"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbull_Suttiwan"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Crown_of_Thailand_-_1st_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Crown_of_Thailand_-_5th_Class_(Thailand)_ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraison_Chansuwanit"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalit_Pukbhasuk"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taweesak_Somapha"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Hartono"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevaritpanluek"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamnanarthayutha"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Rama_V"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Rama_VI"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherdchai_Thomya"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayoon_Yuthasastrkosol"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isarapong_Noonpakdee"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirichai_Thanyasiri"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayut_Chan-o-cha"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunthorn_Kongsompong"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manat_Wongwat"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surakarta_Sunanate"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naris_Pratumsuwan"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prawit_Wongsuwan"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garuda_Emblem_of_Thailand_(Broad_wings).svg"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surayud_Chulanont"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuthasak_Sasiprapha"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Direkgunabhorn"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siboen_Dipoatmodjo"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Duckworth"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_of_Johor"
