"subject","predicate","object"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equity_(law)"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_trust"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_trust"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stiftare"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/委託人_(信託)"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4164006"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доверительный_управляющий"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzmdc"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ruuY"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/abstract","信托人的称谓常出现信托关系中；信托关系中的委托人就可称为信托人。"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/abstract","Довери́тельный управля́ющий — индивидуальный предприниматель или коммерческая организация (кроме унитарного предприятия), действующие от собственного имени в интересах выгодоприобретателя на основании договора доверительного управления, либо не являющийся предпринимателем гражданин или некоммерческая организация (кроме учреждения), выступающие от собственного имени в интересах других лиц по иным предусмотренным законом основаниям. В роли доверительных управляющих не могут выступать государственные или муниципальные органы, а сами доверительные управляющие не могут одновременно быть выгодоприобретателями в договорах доверительного управления имуществом. Доверительный управляющий не становится собственником переданного ему в управление имущества (хотя и может осуществлять любые правомочия собственника), а является его законным (титульным) владельцем в силу договора (то есть имеет на данное имущество обязательственное, а не вещное право). Доверительный управляющий вправе совершать с переданным ему в управление чужим имуществом любые юридические и фактические действия, необходимые в интересах выгодоприобретателя, за исключением тех, которые прямо запрещены ему законом или договором о доверительном управлении. Эти действия он совершает от своего имени, информируя, однако, других лиц о том, в качестве кого он действует, либо проставляя пометку «Д. У.» после указания своего имени или наименования в документах. При этом условии он становится стороной совершённых сделок, а долги по вытекающим из его действий обязательствам удовлетворяются прежде всего за счёт переданного ему в управление имущества. Лично-доверительных отношений между доверительным управляющим и учредителем управления —собственником или выгодоприобретателем не возникает, поэтому слово «доверительный» имеет здесь условный, юридически незначимый характер. Всем этим положение доверительного управляющего отличается от положения поверенного (в договоре поручения), комиссионера (в договоре комиссии), агента (в агентском договоре). Доверительный управляющий может также управлять недвижимым и ценным движимым имуществом подопечных, имуществом, переходящим в порядке наследования, имуществом банкротов и других лиц в прямо предусмотренных законом случаях. При этом его действия определяются по правилам о доверительном управлении в договоре доверительного управления, если иное не предусмотрено законом и не вытекает из существа соответствующих отношений."
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/abstract","Stiftare är den eller de person/er som stiftat exempelvis en stiftelse. Stiftaren skjuter till ett kapital och bestämmer stiftelsens urkund - den så kallade stiftelseurkunden som berättar vad stiftelsen skall göra. Begreppet används juridiskt och kan även syfta bolagsgrundare eller på personer som grundat hela länder."
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/abstract","In law a settlor is a person who settles property on trust law for the benefit of beneficiaries. In some legal systems, a settlor is also referred to as a trustor, or occasionally, a grantor or donor. Where the trust is a testamentary trust, the settlor is usually referred to as the testator. The settlor may also be the trustee of the trust (where he declares that he holds his own property on trusts) or a third party may be the trustee (where he transfers the property to the trustee on trusts). In the common law of England and Wales, it has been held, controversially, that where a trustee declares an intention to transfer trust property to a trust of which he is one of several trustees, that is a valid settlement notwithstanding the property is not vested in the other trustees. Capacity to be a trustee is generally co-extensive with the ability to hold and dispose of a legal or beneficial interest in property. In practice, special considerations arise only with respect to minors and mentally incapacitated persons. A settlor may create a trust by manifesting an intention to create it. In most countries no formalities are required to create an inter vivos trust over personal property, but there are often formalities associated with trusts over real property, or testamentary trusts. The words or acts of the settlor must be sufficient to establish an intention that either another person or the settlor himself shall be trustee of the property on behalf of the beneficiary; a general intention to benefit another person on its own is sufficient. These formalities apply to express trusts only, and not to resulting, implied or constructive trusts. For a settlor to validly create a trust, in most common law legal systems they must satisfy the three certainties, established in Knight v Knight: 1. 
* certainty of intention – whether the settlor (or testator) has manifested an intention to create a trust. 2. 
* certainty of subject matter – whether the property identified as being settled is sufficiently accurately identified. 3. 
* certainty of objects – the beneficiaries must be clearly ascertainable within the perpetuity period. Where a settlement of property on a third party trustee by a settlor fails, the property is usually said to be held on resulting trusts for the settlor. However, if a settlor validly transfers property to a third party, and the words used are held not to create a trust, the usual rule is that the donee takes the property absolutely."
"http://dbpedia.org/resource/Settlor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Settlor?oldid=924632509&ns=0"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageLength",4853
"http://dbpedia.org/resource/Settlor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Settlor"
