"subject","predicate","object"
"http://dbpedia.org/resource/James_C._Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageID",1495215
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageRevisionID",1067069050
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Issue_1_(2004)"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benchmarking"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_Fellow"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Miami_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_physicists"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Emeritus"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_property"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condensed_matter_physics"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_G._Risser"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_trustees"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_practice"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_partner"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_University_faculty"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_action"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._Hodge"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_discrimination"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equity"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Improvement_Plan"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w8zr.net"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miami.muohio.edu/"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.uchicago.edu/Misc/Chicago/283869.html"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.uchicago.edu/ucp/books/book/chicago/S/bo6963834.html"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osu.edu/"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_C._Garland"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75108126"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139590099"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oNPj"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vcp"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6130719"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/after","http://dbpedia.org/resource/David_C._Hodge"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/before","http://dbpedia.org/resource/Paul_G._Risser"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/title","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/abstract","Dr. James C. Garland is a physicist, author and professor, and the former 20th President of Miami University in Oxford, Ohio. Garland was educated at Princeton University (BA) and Cornell Univ. (PhD), in the field of condensed matter physics, and was an N.S.F Postdoctoral Fellow at the University of Cambridge. He has written more than 100 research papers, and is the author of Saving Alma Mater: A Rescue Plan for America's Public Universities, in which he advances changes in public university funding. He is now a Miami University President Emeritus. Garland is a lifelong amateur radio operator, with the FCC call letters W8ZR (www.w8zr.net)"
"http://dbpedia.org/resource/James_C._Garland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/James_C._Garland","http://schema.org/sameAs","http://viaf.org/viaf/75108126"
"http://dbpedia.org/resource/James_C._Garland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_C._Garland?oldid=1067069050&ns=0"
"http://dbpedia.org/resource/James_C._Garland","http://dbpedia.org/ontology/wikiPageLength",8881
"http://dbpedia.org/resource/James_C._Garland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_C._Garland"
