"subject","predicate","object"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageID",22120824
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1096775590
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Hampshire"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burton_Hall_Christchurch_Dorset.JPG"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerford,_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithing"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_and_Grange_(ward)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_hunt"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_surgery"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winkton,_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marius_Wilson"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Ferrey"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Coleridge"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Church,_Burton"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole_Council"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_British"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Day_(United_Kingdom)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_carols"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Valley_Path"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Chope"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood,_Hampshire"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch,_Hampshire"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymy"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gazetteer_of_England_and_Wales"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lyons,_1st_Baron_Lyons"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_centre"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southey"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grange_School,_Christchurch"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burh"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gunn_(minister)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edmund_Lyons_(small).jpg"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_tree"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldilocks_and_the_Three_Bears"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Protection_Area"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dorsetforyou.gov.uk/media/127794/Burton-Conservation-Area-Appraisal--Management-Plan-Adopted-Feb-2007/pdf/Burton_CAA___Management_Plan_Adopted_Feb_20071.pdf%7C"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dorsetforyou.gov.uk/media/155710/CS-Options-Area-Profile-BURTON-October2010/pdf/CS_Options_Area_Profile_BURTON_October2010.pdf"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308132816/http:/www.dorsetforyou.com/media.jsp%3Fmediaid=129940&filetype=pdf"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:The_New_Forest_its_history_and_its_scenery_-_page_288.png"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burtonparishcouncil.gov.uk/Burton-PC/about_us-10895.aspx%7C"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishlistedbuildings.co.uk/en-101638-parish-church-of-st-luke-burton%7Ctitle=British"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dorsetforyou.gov.uk/media/188623/Statement-of-Common-Ground-3-Land-South-of-Burton-Village/pdf/Statement_of_Common_Ground_3_Land_South_of_Burton_Village.pdf%7C"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://britishlistedbuildings.co.uk/101154338-sunnyhayeswhitehayes-burton%23.W6oC02hKiUk"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180221100007/https:/www.dorsetforyou.gov.uk/media/127794/Burton-Conservation-Area-Appraisal--Management-Plan-Adopted-Feb-2007/pdf/Burton_CAA___Management_Plan_Adopted_Feb_20071.pdf%7C"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180220033621/https:/www.dorsetforyou.gov.uk/media/155710/CS-Options-Area-Profile-BURTON-October2010/pdf/CS_Options_Area_Profile_BURTON_October2010.pdf"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180221035608/http:/www.burtonparishcouncil.gov.uk/Burton-PC/about_us-10895.aspx%7C"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180301224856/https:/www.dorsetforyou.gov.uk/media/188623/Statement-of-Common-Ground-3-Land-South-of-Burton-Village/pdf/Statement_of_Common_Ground_3_Land_South_of_Burton_Village.pdf%7C"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burtonandwinktonparishcouncil.gov.uk"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorsetforyou.com/324205%7Ctitle=Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorsetforyou.com/media.jsp%3Fmediaid=129940&filetype=pdf"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burton_(Christchurch)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burton_and_Winkton"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burton_(Dorset)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63676458"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yQcC"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654219/"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burton_(Dorset)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7fw6"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burton,_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2080049"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Burton,_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burton_and_Winkton"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burton,_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125601943"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291551/"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتون،_دورست"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burton_(Dorset)"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/staticImageCaption","Burton Green looking east towards Salisbury Road"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/staticImageName","Burton, Dorset - geograph.org.uk - 74345.jpg"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christchurch,_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burton,_Dorset_-_geograph.org.uk_-_74345.jpg?width=300"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/labelPosition","bottom"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/officialName","Burton"
"http://dbpedia.org/resource/Burton,_Dorset","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.georss.org/georss/point","50.7525 -1.7651"
