"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageID",32086496
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",1095743908
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_religious_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_and_Philosophical_Society_of_Newcastle"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Calamy_the_Elder"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Startforth_Rural_District"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_meeting"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Puritans"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_Newcastle"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gilpin"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baxter"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ashurst_(merchant)"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1627_births"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Caryll"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynemouth_Castle"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startforth,_Yorkshire"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtees_Society"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Ashe"
"http://dbpedia.org/resource/Ambrose_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4741762"
"http://dbpedia.org/resource/Ambrose_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6179153126241124750009"
"http://dbpedia.org/resource/Ambrose_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambrose_Barnes"
"http://dbpedia.org/resource/Ambrose_Barnes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PWTV"
"http://dbpedia.org/resource/Ambrose_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwykk3"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/volume",3
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/property/wstitle","Barnes, Ambrose"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/abstract","Ambrose Barnes (1627–1710), was an English nonconformist and Alderman of Newcastle."
"http://dbpedia.org/resource/Ambrose_Barnes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nonconformist"
"http://dbpedia.org/resource/Ambrose_Barnes","http://schema.org/sameAs","http://viaf.org/viaf/6179153126241124750009"
"http://dbpedia.org/resource/Ambrose_Barnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambrose_Barnes?oldid=1095743908&ns=0"
"http://dbpedia.org/resource/Ambrose_Barnes","http://dbpedia.org/ontology/wikiPageLength",3489
"http://dbpedia.org/resource/Ambrose_Barnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambrose_Barnes"
