"subject","predicate","object"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageID",4040952
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageRevisionID",985321485
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Circle_(Tallahassee,_Florida)"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_19"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Tallahassee,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tallahassee,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1997"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_319_in_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_61_(Florida)"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veterans_Memorial_Bridge_(Tallahassee).jpg"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf0kw"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7923640"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNdA"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veterans_Memorial_Bridge_(Tallahassee)"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TallahasseeFL-stub"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-bridge-struct-stub"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veterans_Memorial_Bridge_(Tallahassee).jpg?width=300"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.georss.org/georss/point","30.50622 -84.24977"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/abstract","The Veterans Memorial Bridge is a flyover that carries two lanes of traffic onto southbound US 319 (Capital Circle Northeast) from southbound U.S. Route 319/State Road 61 (Thomasville Road) on the north side of Tallahassee, Florida. It was built for the purpose of alleviating traffic congestion in the left-turn lanes on Thomasville Road and was opened to the public in 1997. A 2002 Florida state bill proposed that this bridge (number 550122) would be named Veterans Memorial Bridge."
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flyover"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veterans_Memorial_Bridge_(Tallahassee)?oldid=985321485&ns=0"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://dbpedia.org/ontology/wikiPageLength",1525
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veterans_Memorial_Bridge_(Tallahassee)"
"http://dbpedia.org/resource/Veterans_Memorial_Bridge_(Tallahassee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.249771118164 30.506219863892)"
