"subject","predicate","object"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Whipple_Jones_III"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/grandfathers","Whipple Jones"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Sarah_Joy_Brown"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Sarah_Joy_Brown"
"http://dbpedia.org/resource/Aggie_Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Aggie_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aggie_Jones?oldid=989577372&ns=0"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/wikiPageLength",13659
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/alternativeName","Sandy Sommers"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/classification","Past; recurring"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Bradley_Bell"
"http://dbpedia.org/resource/Aggie_Jones","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jackie_M_Designs"
"http://dbpedia.org/resource/Aggie_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aggie_Jones"
