"subject","predicate","object"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_South_America"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitness_to_plead"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent_reform"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent_reform_in_Canada"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_consent_by_country"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation_of_minors"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_sex_education"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexuality"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minors_and_abortion"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maiden_Tribute_of_Modern_Babylon"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_suffrage"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriageable_age"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_film_industry_regulations"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_age"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexual_activity"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_the_United_States"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_drinking_age"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Consent_Act,_1891"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ages_of_consent_in_North_America"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mature_minor_doctrine"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_rights"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_disparity_in_sexual_relationships"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jalisco.gob.mx/sites/default/files/C%25C3%25B3digo%2520Penal%2520para%2520el%2520Estado%2520Libre%2520y%2520Soberano%2520de%2520Jalisco%2520%252826OCTU12%2529.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcojuridico.morelos.gob.mx/archivos/codigos/pdf/CPENALEM.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190214212740/http:/legislaturaqueretaro.gob.mx/app/uploads/2016/01/COD004_59_18.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tamaulipas.gob.mx/procuraduria/wp-content/uploads/sites/14/2017/02/13-codigo-penal-para-el-estado-de-tamaulipas-211216.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldf.gob.mx/archivo-d261f65641c3fc71b354aaf862b9953a.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181214164032/http:/tsj-guerrero.gob.mx/transparencia/instituto_mejoramiento_judicial/2017/Abril/LeyesMarcoNormativo/6.-CODIGOSDELESTADODEGUERRERO/3.-CODIGOPENALPARAELESTADOLIBREY.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso-hidalgo.gob.mx/biblioteca_legislativa/Leyes/09Codigo%20Penal%20para%20el%20Estado%20de%20Hidalgo.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://congresocol.gob.mx/web/Sistema/uploads/LegislacionEstatal/Codigos/codigo_penal_11jun2016.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresochihuahua2.gob.mx/biblioteca/codigos/archivosCodigos/64.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://congresodurango.gob.mx/Archivos/legislacion/CODIGO%20PENAL%20(NUEVO).pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresosinaloa.gob.mx/images/congreso/leyes/zip/codigo_penal_28-dic-2016.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresozac.gob.mx/f/todojuridico&cual=103"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.congresoqroo.gob.mx/codigos/C6-XV-20171227-132.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://contraloria.bcs.gob.mx/wp-content/uploads/C%C3%B3digo-Penal-para-el-Estado-de-Baja-California-Sur.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legisver.gob.mx/leyes/LeyesPDF/PENAL200217.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsjtlaxcala.gob.mx/transparencia/Fracciones_a63/I/codigos/codigopenaltlaxcala.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313000246/http:/www.planalto.gov.br/ccivil_03/decreto-lei/Del2848compilado.htm%7Cdate=2016-03-13"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://tabasco.gob.mx/leyes/descargar/0/481"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planalto.gov.br/ccivil_03/Decreto-Lei/Del2848compilado.htm"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsj-guerrero.gob.mx/transparencia/instituto_mejoramiento_judicial/2017/Abril/LeyesMarcoNormativo/6.-CODIGOSDELESTADODEGUERRERO/3.-CODIGOPENALPARAELESTADOLIBREY.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pjenl.gob.mx/CJ/Transparencia/01MJ/CPENL.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poderjudicialyucatan.gob.mx/digestum/marcoLegal/03/2012/DIGESTUM03002.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200630142142/http:/congresocoahuila.gob.mx/transparencia/03/Leyes_Coahuila/coa08_Nuevo_Codigo.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://sspo.gob.mx/wp-content/uploads/2017/02/C%C3%93DIGO-PENAL-PARA-EL-ESTADO-LIBRE-Y-SOBERANO-DE-OAXACA.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191212203328/http:/www.pgj.campeche.gob.mx/transparencia/comunes/i/Codigo_Penal_del_Estado_de_Campeche.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191212203328/http:/www.pgjeslp.gob.mx/images/legislacion_slp/Codigo_Penal_del_Estado_de_San_Luis_Potosi_20_Feb_2018.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191212203328/http:/www.poderjudicialchiapas.gob.mx/forms/archivos/45d9codigo-penal-para-el-estado-de-chiapas%281%29.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191212203332/https:/portal.pgjguanajuato.gob.mx/PortalWebEstatal/Archivo/normateca/2.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191212203339/http:/leyes.michoacan.gob.mx/destino/O10020fue.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjsonora.gob.mx/acceso_informacion/marco_normativo/CodigoPenalSonora.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poderjudicialags.gob.mx/Resources/Marco/Estatal/codigos/Codigo%20Penal%20para%20el%20Estado%20de%20Aguascalientes.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordenjuridico.gob.mx/Documentos/Estatal/Estado%20de%20Mexico/wo29386.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordenjuridico.gob.mx/Documentos/Estatal/Baja%20California/wo80296.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://transparencia.nayarit.gob.mx/resources/uploads/cofonay/pdfs/16.-%20Codigo%20Penal%20para%20el%20Estado%20de%20Nayarit.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auditoriapuebla.gob.mx/images/codigos/2017/06Codigo_Penal_puebla20sep16.pdf"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81602237"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_państw_świata_według_wieku_zgody"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzrKj"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_of_consent_series"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagg"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NJSA"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reference_heading"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flaglist"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/abstract","Wiek zgody to wiek, w którym uznaje się, że dana osoba jest prawnie kompetentna do wyrażania zgody na czynności seksualne i tym samym jest to minimalny wiek osób, z którymi inna osoba jest uprawniona do podejmowania czynności seksualnych. Szczególnym aspektem przepisów dotyczących wieku zgody jest to, że osoba poniżej minimalnego wieku jest uważana za ofiarę, a jej partner seksualny jest uważany za przestępcę, chyba że oboje są małoletni. Celem istnienia wieku przyzwolenia jest ochrona osoby niepełnoletniej przed wykorzystaniem seksualnym."
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/abstract","The age of consent is the age at which a person is considered to be legally competent to consent to sexual acts and is thus the minimum age of a person with whom another person is legally permitted to engage in sexual activity. The distinguishing aspect of the age of consent laws is that the person below the minimum age is regarded as the victim, and his or her sex partner is regarded as the offender, unless both are underage."
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ages_of_consent_by_country?oldid=1124332939&ns=0"
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://dbpedia.org/ontology/wikiPageLength",193107
"http://dbpedia.org/resource/Ages_of_consent_by_country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ages_of_consent_by_country"
