"subject","predicate","object"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2000/01/rdf-schema#comment","Luka Lazarević (Serbian Cyrillic: Лука Лазаревић; 1774–1852), known as Pop-Luka (Поп-Лука), was a Serbian Orthodox priest and vojvoda (commander) that participated in the First Serbian Uprising (1804–13) of the Serbian Revolution against the Ottoman Empire. Ordained as a priest at a relatively young age, Lazarević was described as a lively, gun-wearing horseman who joined the Serbian rebels in their fight against the renegade Janissaries (Dahije) to avenge his cousin. He quickly showed prowess and by the time the uprising against the Ottomans had begun he was chosen as the commander of a unit in western Serbia. Participating in all notable battles in that region, the Ottoman suppression forced him and other leaders to flee the country. He returned to Serbia in 1832 after many years in Russ"
"http://dbpedia.org/resource/Luka_Lazarević","http://xmlns.com/foaf/0.1/name","Pop-Luka Lazarević"
"http://dbpedia.org/resource/Luka_Lazarević","http://xmlns.com/foaf/0.1/nick","Pop-Luka (Priest-Luka)"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/name","Pop-Luka Lazarević"
"http://dbpedia.org/resource/Luka_Lazarević","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Revolutionary_Serbia.svg"
"http://dbpedia.org/resource/Luka_Lazarević","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_at_Mišar_(1806).jpg"
"http://dbpedia.org/resource/Luka_Lazarević","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pop_Luka_Lazarević.jpg"
"http://dbpedia.org/resource/Luka_Lazarević","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svileuva_002.jpg"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/deathPlace","Belgrade, Principality of Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/birthPlace","Svileuva, Ottoman Empire"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_First_Serbian_Uprising"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_ministers_of_Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armed_priests"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Šabac"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serb_priests"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_clergy"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_commanders"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Luka_Lazarević","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageID",56399159
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageRevisionID",1115798162
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_revolutionaries"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victory_at_Mišar_(1806).jpg"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahije"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Serbian_Uprising"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knjaževac"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadar_(Serbia)"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Svileuva_002.jpg"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Moler"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_ministers_of_Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_First_Serbian_Uprising"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_Nenadović"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_Eyalet"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Ilić"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Užice"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_Revolutionaries"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaler"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mišar"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Smederevo"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svileuva"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijeljina"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Karadžić_(TV_series)"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Višnjić"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koceljeva"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Revolution"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahiya"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed-beg_Kulenović"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srebrenica"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljutice_(Koceljeva)"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armed_priests"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loznica"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lešnica,_Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:rawboned"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godparent"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serb_priests"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_births"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_Orthodox_clergy"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_(term_for_Muslims)"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judenburg"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Serbian_people"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gusle"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Šabac"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šabac"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvoda"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Čegar"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimirci"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_against_the_Dahije"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvornik"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_plaque"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styria"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_commanders"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drina"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posavina"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živko_Dabić"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateja_Nenadović"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolubara"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamnava"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/pomenikznameniti00miliuoft%7Cpages=287%E2%80%93292%7Clanguage=Serbian"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KV_fAAAAMAAJ%7Cyear=1982%7Cpublisher=Brooklyn"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/crteizistrorije00gavrgoog%7Cpages=%7Clanguage=Serbian"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ivotidelavelikog01nena%7Cpublisher=Sloboda%7Cpages=645%E2%80%93652%7Clanguage=Serbian"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12754673"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούκα_Λαζάρεβιτς"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лука_Лазаревић"
"http://dbpedia.org/resource/Luka_Lazarević","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JHG1"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/serviceyears",1804
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cref2"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_revolutionaries"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_End"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_Begin"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_Ministers_of_Serbia"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDate"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pop_Luka_Lazarević.jpg?width=300"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/allegiance","Serbian Revolutionaries"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/birthDate",1774
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/nativeName","Поп-Лука Лазаревић"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/nativeNameLang","srp"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/nickname","Pop-Luka"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/rank","vojvoda"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/property/unit","Posavina and Tamnava"
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/abstract","Luka Lazarević (Serbian Cyrillic: Лука Лазаревић; 1774–1852), known as Pop-Luka (Поп-Лука), was a Serbian Orthodox priest and vojvoda (commander) that participated in the First Serbian Uprising (1804–13) of the Serbian Revolution against the Ottoman Empire. Ordained as a priest at a relatively young age, Lazarević was described as a lively, gun-wearing horseman who joined the Serbian rebels in their fight against the renegade Janissaries (Dahije) to avenge his cousin. He quickly showed prowess and by the time the uprising against the Ottomans had begun he was chosen as the commander of a unit in western Serbia. Participating in all notable battles in that region, the Ottoman suppression forced him and other leaders to flee the country. He returned to Serbia in 1832 after many years in Russia, and worked for the Serbian government (now autonomous) in his late years."
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/abstract","Ο Λούκα Λαζάρεβιτς (σερβικά: Лука Лазаревић) (1774 - 1852) είναι Σέρβος εθνικός ήρωας και Κνεζ της πρώτης σερβικής επανάστασης και Ορθόδοξος ιερέας. Γεννήθηκε στη το 1774, ήταν γιος του Μάτζκε και της Θεοδώρας Γεβρόσιμ. Πήγε σχολείο στο Σρεμ της τότε Αυστροουγγαρίας και μόλις αποφοίτησε επέστρεψε στη Σερβία. Παντρεύτηκε τη Μαρίκα το 1796 όπου πέθανε το 1803 , μαζί της απέκτησε δυο γιους τον Μιχαήλ και τον Κοσμά. Αγαπούσε πολύ τα άλογα και τα όπλα, μερικά από τα οποία ποτέ δεν τα αποχωρίστηκε. Είχε δεκαπέντε πληγές, και μια σφαίρα στο σώμα. Πέθανε στο Σάμπατς στις 29 Απρίλιου 1852 και τάφηκε δίπλα στην εκκλησία της πόλης. Το 1804 πήρε μέρος στην επανάσταση , εξελέγη Κνεζ του Σάμπατς και του Πόσεβατς και αμέσως συγκρούστηκε με τον Οθωμανικό στρατό στην περιοχή που διοικούσε. Έγινε μέλος του διοικητικού συμβουλίου, δηλαδή της πρώτης σερβικής κυβέρνησης. Συμμετείχε στην απελευθέρωση της και του Ούζιτσε. Την άνοιξη του 1806 οι Οθωμανοί εισέβαλαν στη γενέτειρά του και την έκαψαν μαζί και το σπίτι του, ο Λούκα τους περίμενε στο Čučuge και τους προκάλεσε βαριές απώλειες. Συμμετείχε σε όλες τις μάχες κατά των Τούρκων στην κοιλάδα του Ντρίνα και διακρίθηκε ιδιαίτερα στη το 1806. Σε αυτή τη μάχη σαν διοικητής του ιππικού έκανε έναν αποφασιστικό ελιγμό κι επίθεση που συνέβαλε αποφασιστικά στη σερβική νίκη. Μετά την απελευθέρωση του Σάμπατς ο Καραγιώργης Πέτροβιτς τον διόρισε διοικητή του φρουρίου της, θέση που κατείχε από το 1807 έως το 1813. Την άνοιξη του 1809 επιτέθηκε και περικύκλωσε τους Οθωμανούς στην Janja και Μπιγελτζινα αλλά αναγκάστηκε να υποχωρήσει στον ποταμό Ντρίνα. Στο τέλος του Ιουνίου 1811 διορίστηκε διοικητής του τομέα της ložnice. Με την κατάρρευση της επανάστασης το 1813 και πήγε στη Σρεμ, αργότερα στη Στυρία , από εκεί, ο ίδιος και άλλοι αξιωματούχοι πήγε στη Βεσσαραβία (τότε Ρωσία), όπου έζησε μέχρι το 1832. Το 1833 επέστρεψε στην πατρίδα του με μεγάλη τιμή και εγκαταστάθηκε στο Σάμπατς . Ο Μίλος Ομπρένοβιτς τον διόρισε μέλος του Δικαστηρίου του Σάμπατς και του έδωσε ένα σπίτι στην πόλη. Πριν από το τέλος της ζωής του, ο ίδιος βρέθηκε σε δύσκολη οικονομική κατάσταση και αναγκάστηκε να πάρει δάνειο κάτω από αντίξοες συνθήκες. Στις αρχές του 1847 έλαβε σύνταξη. Αντιπολιτευόταν τον πρίγκιπα Μίλος και τη δυναστεία Ομπρένοβιτς. Το 1842 πήρε μέρος στην εξέγερση κατά των Ομπρένοβιτς, συνελήφθη και φυλακίστηκε. Μετά την αλλαγή της δυναστείας και την ανάληψη του πριγκιπάτου από τους Καραγιώργεβιτς βγήκε από τη φυλακή κι έγινε μέλος του συμβουλίου της Επικρατείας."
"http://dbpedia.org/resource/Luka_Lazarević","http://dbpedia.org/ontology/allegiance","Serbian Revolutionaries"
