"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Penarth"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonmon"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Point"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Wales"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterston-super-Ely"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Athan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberthin"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Wales"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemingston"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llysworney"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walterston"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilns_at_Aberthaw_Lime_and_Cement_Works"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orchard,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoose"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantwit_Major"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwinston"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwm_Ciddy"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corntown"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwm_Cidy"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_St_Donats"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pwllywrach"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandough,_Llanfair"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandough,_Penarth"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinas_Powys_Castle"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_Church,_Gileston"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberthaw"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penmark"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Beaupre_Castle"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Garden_House_of_Pwll-y-_Wrach"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewenny"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boverton"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Brides_Major"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penllyn,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglwys_Brewis"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogan,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinas_Powys"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Hilary,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sully,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewenny_Priory_House"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcross"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monknash"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanmaes"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llansannor"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth_Pier"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Inn,_Cowbridge"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Garden_House_of_Pwll-y-_Wrach"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llancarfan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Donats"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystradowen"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenvoe"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Aberthaw"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Donat's_Castle"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash,_Newport"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leckwith"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendoylan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llancadle"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanblethian"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigingstone"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleton,_Newport"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trepit"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gileston"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelston-le-Pit"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanmihangel"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ly2f"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996648"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fjsC"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vale_of_Glamorgan"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/abstract","The Vale of Glamorgan has 740 listed buildings of which 4% are Grade I listed, 10% Grade II* listed and remainder Grade II listed. Grade II entries are listed below alphabetically by town/village."
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grade"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Listed_buildings_in_the_Vale_of_Glamorgan?oldid=1081694139&ns=0"
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://dbpedia.org/ontology/wikiPageLength",32230
"http://dbpedia.org/resource/Listed_buildings_in_the_Vale_of_Glamorgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Listed_buildings_in_the_Vale_of_Glamorgan"
