"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Zoological_Gardens_of_Sri_Lanka"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Ceylon"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_National_Archives"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandatissa_de_Alwis"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_ministers"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._P._Atapattu"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Ceylon)"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Dudley_Senanayake_cabinet"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-facto"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_government_ministries_of_Sri_Lanka"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Ceylon"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Sri_Lanka"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1965"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Internal_Security_(Ceylon)"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ministries_of_Sri_Lanka"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_prime_ministers"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_disestablished_in_1950"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107313334"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvCHF"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/abstract","The Minister of State was a cabinet ministry of the Government of Ceylon that existed from 25 March 1965 to 29 May 1970 during the third Dudley Senanayake cabinet. The post was considered as the senior most cabinet minister following after the prime minister. The post was unique, J. R. Jayewardene who was deputy leader of the United National Party and Senanayake depending heavily on Jayewardene who had held senior cabinet positions such as the first Minister of Finance. With the formation of the national government in March 1965, Jayewardene was appointed Minister of State and Parliamentary Secretary to the Minister of Defence and External Affairs and was a de-facto Deputy Prime Minister. As Minister of State, Jayewardene focused on economic development and managing the foreign exchange shortages faced by Ceylon with large ministry budget allocation. In order to attracted he focused on promoting Tourism in Ceylon. To this end in 1966 he established the Ceylon Hotels Corporation with the Ceylon Hotels Corporation Act of 1966 and the Ceylon Tourist Board, by the Ceylon Tourist Board Act No. 10 of 1966. D. P. Atapattu served as Parliamentary Secretary to the Minister of State and Anandatissa de Alwis was the Permanent Secretary. The ministry was located at 54, Chalizns Street, Colombo 1."
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_State_(Ceylon)?oldid=1055363076&ns=0"
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://dbpedia.org/ontology/wikiPageLength",2900
"http://dbpedia.org/resource/Minister_of_State_(Ceylon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_State_(Ceylon)"
