"subject","predicate","object"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drapertools-logo-block.jpg?width=300"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/founder","Bert Draper"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/homepage","http://www.drapertools.com"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Chandler's_Ford"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/locationCountry","UK"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/logo","Drapertools-logo-block.jpg"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/products","Hand tools, power tools, automotive tool,"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/abstract","Draper Tools Ltd is a British distributor of tools for professional and consumer use, based at a 50,000m2 (535,000 sq. ft.) site in Chandler's Ford in Hampshire, England."
"http://dbpedia.org/resource/Draper_Tools","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distributor"
"http://dbpedia.org/resource/Draper_Tools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Draper_Tools?oldid=1069273009&ns=0"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/wikiPageLength",4411
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/foundingYear",1919-01-01
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Hand_tool"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Power_tool"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Automotive_tool"
"http://dbpedia.org/resource/Draper_Tools","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Draper_Tools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Draper_Tools"
