"subject","predicate","object"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Close_Up.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Hawthorne.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageID",21482087
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",1107381757
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_B._Packard"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nathaniel_Hawthorne.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paradise_Project"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Service"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Claims"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maury_(consul)"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Steuart_(diplomat)"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_One"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steers_Dock"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Alabama"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Zouaves"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Édouard_Manet-Kearsarge-Alabama2.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Foreign_Service"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_sloop"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrights"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Surratt"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eagle_Close_Up.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Tales"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Navy"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Washington_(1871)"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCarthy"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laird_Sons_and_Company"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Surratt.jpg"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haines_Dudley"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_of_Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Group"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Town_Hall"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpooldailypost.co.uk/liverpool-life-features/liverpool-special-features/2008/10/03/the-eagle-has-landed-again-64375-21955399/"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1999/02/04/world/john-service-a-purged-china-hand-dies-at-89.html%3Fpagewanted=all/"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://les.shutterchance.com/photoblog/219704.htm"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h28b_"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLRv"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5164583"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consulate_of_the_United_States,_Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_diplomatic_missions"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_Centre,_Liverpool.jpg?width=300"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/address","Paradise Street"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/caption","former consulate building"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/inaugurationDate",1790
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/mapCaption","Location within Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/property/mapType","United Kingdom Liverpool Central"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.georss.org/georss/point","53.404 -2.986"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/abstract","The United States Consulate in Liverpool, England, was established in 1790, and was the first overseas consulate founded by the then fledgling United States of America. Liverpool was at the time an important center for transatlantic commerce and a vital trading partner for the former Thirteen Colonies. Among those who served the United States as consul in Liverpool were the writer Nathaniel Hawthorne, the spy Thomas Haines Dudley, and John S. Service, who was driven out of the United States Foreign Service by McCarthyite persecution. After World War II, as Liverpool declined in importance as an international port, the consulate was eventually closed down."
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Consulate"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consulate_of_the_United_States,_Liverpool?oldid=1107381757&ns=0"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/wikiPageLength",19849
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/address","Paradise Street"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consulate_of_the_United_States,_Liverpool"
"http://dbpedia.org/resource/Consulate_of_the_United_States,_Liverpool","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9860000610352 53.403999328613)"
