"subject","predicate","object"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_Down"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_debut_albums"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Franklin"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swervedriver_albums"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_(magazine)"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Mustang_Ford"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandblasted_(EP)"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezcal_Head"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Motion_Records"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegazing"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLcrTYkPF17BXSaQWNtlCCQhYO1HkXj4OT"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyTQ"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2c4dc084-b053-360e-9ec1-e49cf67756bc"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raise_(album)"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285084"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbtune.org/musicbrainz/resource/record/004a1f40-89db-4773-9187-858a2ca22326"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raise_(album)"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raise"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtd8t"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swervedriver"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SwervedriverRaise.jpg?width=300"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/allWriting","Swervedriver"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Swervedriver"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/cover","SwervedriverRaise.jpg"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Shoegazing"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/headline",2008
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/headline","7.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Creation_Records"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","324.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","363.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","2694.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","312.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","364.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","341.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/length","331.0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Mezcal_Head"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/producer","Swervedriver"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/released",1991-09-30
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","The A.V. Club"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","Blurt"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","Select"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev2score","A"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev3score",9
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev4score","B+"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev5score",7.3
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev6score",7
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/rev7score",4
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/studio","Falconer"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/studio","The Greenhouse"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Son_of_Mustang_Ford"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Kill the Superheroes"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rave_Down"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Feel So Real"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Hands"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Surf Twang"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Lead Me Where You Dare..."
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sandblasted_(EP)"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Sunset"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Over"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Deep Twang"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Sci-Flyer"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Pile-Up"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Deep Seat"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/title","Andalucia"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/abstract","Raise is the debut studio album by English alternative rock band Swervedriver. It was released on 30 September 1991 by Creation Records. The album contained six new songs; ""Son of Mustang Ford"", ""Rave Down"" and ""Sandblasted"" had all appeared on earlier EPs and singles released by the band between 1990 and 1991. Early pressings of the UK LP came with a free 7"", which included the instrumental tracks ""Surf Twang"" (a 4-track version of ""Last Train to Satansville"") and ""Deep Twang"" (a 4-track version of ""Deep Seat""). The album was reissued as a remastered and expanded edition with four bonus tracks in 2008 by Sony BMG in the United Kingdom and in 2009 by Hi-Speed Soul and Second Motion Records in the United States. In 2016, Pitchfork ranked Raise at number 15 on its list of ""The 50 Best Shoegaze Albums of All Time""."
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/abstract","Raise è il primo album discografico del gruppo musicale britannico Swervedriver, pubblicato nel 1991 dalla Creation Records."
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/abstract","Raise es el primer álbum de estudio de la banda británica de rock alternativo Swervedriver. El álbum solamente contiene seis canciones; ""Son of Mustang Ford"", ""Rave Down"" y ""Sandblasted"" fueron extraídas de grabaciones y EP anteriores de la banda, entre 1990 y 1991.​"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raise_(album)?oldid=1122774880&ns=0"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageLength",6414
"http://dbpedia.org/resource/Raise_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raise_(album)"
