"subject","predicate","object"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Phil_Rosen"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_drama_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageID",57462816
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageRevisionID",1106329233
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton_(film_editor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Turner"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Carr"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Messinger"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Phil_Rosen"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Prince"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Borden"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_O._Hoyt"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merna_Kennedy"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rosen"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama_film"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kirkpatrick_(cinematographer)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Quimby"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliott_(actor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_drama_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murray_(American_actor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5jANF"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Rampant_Age"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54021044"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Rampant_Age"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phil_Rosen"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rampant_Age.jpg?width=300"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Herbert_Kirkpatrick_(cinematographer)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/director","http://dbpedia.org/resource/Phil_Rosen"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/distributor","Continental Talking Pictures"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/editing","http://dbpedia.org/resource/William_Hamilton_(film_editor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/runtime","3660.0"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Harry_O._Hoyt"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Murray_(American_actor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Merna_Kennedy"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eddie_Borden"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/story","http://dbpedia.org/resource/Robert_S._Carr"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/studio","Trem Carr Productions"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/abstract","The Rampant Age is a 1930 American melodrama film, directed by Phil Rosen. It stars James Murray, Merna Kennedy, and Eddie Borden, and was released on January 15, 1930."
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/abstract","The Rampant Age adalah sebuah Amerika Serikat tahun 1930 garapan Phil Rosen. Film tersebut menampilkan James Murray, Merna Kennedy, dan Eddie Borden, serta dirilis pada 15 Januari 1930."
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rampant_Age?oldid=1106329233&ns=0"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/Work/runtime","61.0"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/wikiPageLength",2620
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/runtime",3660.0
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Herbert_Kirkpatrick_(cinematographer)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Phil_Rosen"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/William_Hamilton_(film_editor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Murray_(American_actor)"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Merna_Kennedy"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eddie_Borden"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_S._Carr"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harry_O._Hoyt"
"http://dbpedia.org/resource/The_Rampant_Age","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Rampant_Age"
