"subject","predicate","object"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Ústřední synagoga nebo Centrální synagoga v New Yorku (anglicky Central Synagogue, v jidiš צענטראַל-סינאַגאָגע‎ - Central-Synagoga, respektive Kongregace Achvat Chesed ša'ar ha-šomajim) je reformní synagoga na Lexington Avenue č. 652 na Manhattanu v New Yorku. Synagoga na nároží ulic Lexington Avenue a v Midtownu byla postavena v maurském slohu v letech 1870–1872 a patří mezi ve Spojených státech. Je nepřetržitě užívána nejdéle ze všech synagog ve státě New York, s výjimkou sdružení Brit Sholom v Troy."
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Centralna w Nowym Jorku – jest to synagoga reformatorska położona przy ulicy 652 Lexington Avenue w Nowym Jorku na wyspie Manhattan. Świątynia została zbudowana w 1872 roku w mauretańskim stylu oraz wzorowana była na Wielkiej Synagodze w Budapeszcie. Głównymi donatorami budowy synagogi byli Żydzi mauretańscy, którzy najczęściej pochodzili z regionów południowej Hiszpanii. Do synagogi centralnej należy cmentarz Salem Fields w Brooklynie, na którym zostali pochowani znani przedstawiciele społeczności żydowskiej."
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Lo sinagoga centrale di New York, situata su 652 Lexington Avenue all'angolo con la East 55th Street a New York, è una sinagoga ottocentesca, in stile neomoresco. Completata nel 1873 è una delle più antiche e importanti sinagoghe degli Stati Uniti e quella che a New York può vantare la maggior anzianità di ininterrotto servizio."
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Central Synagogue (Congregation Ahawath Chesed Shaar Hashomayim; Yiddish: צענטראַל-סינאַגאָגע) is a notable Reform synagogue located at 652 Lexington Avenue, at the corner of East 55th Street in Midtown Manhattan, New York City. It was built in 1870–1872 and was designed by Henry Fernbach in the Moorish Revival style as a copy of Budapest's Dohány Street Synagogue. It has been in continuous use by a congregation longer than any other in the state of New York, except Congregation Berith Sholom in Troy, New York, and is among the oldest existing synagogue buildings in the United States."
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Central Synagogue (en yiddish : צענטראל-סינאגאגע) est une synagogue réformée située au 652 Lexington Avenue, au croisement de la 55e Street dans le Midtown de Manhattan, à New York. Elle a été construite en 1870-1872 et est la plus ancienne synagogue en activité de New York et une des principales congrégation réformée des États-Unis."
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","中央会堂（Central Synagogue，Congregation Ahavath Chesed）位于美国纽约州纽约市曼哈顿区莱辛顿大道652号，即街角，建于1872年，摩尔复兴式建筑风格，模仿了布达佩斯的烟草街会堂 ，向西班牙摩尔时期犹太人的存在表示敬意。它被连续使用的时间超过纽约其他所有的犹太会堂。 这座建筑戏剧性的风格成为兴建过程中许多辩论的主题。一些人认为它过分激起羡慕，妨碍了同化。 这是美国仍在使用的最古老的犹太会堂之一。1975年5月15日被列为国家史迹名录 It has been restored recently in the original style after a fire in August 1998.，每周定时向公众开放游览。 这座犹太会堂拥有著名的布鲁克林Salem Fields Cemetery。"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Central (en inglés estadounidense: Central Synagogue) es un edificio histórico ubicado en Manhattan, en la Ciudad de Nueva York, en el Estado de Nueva York. El edificio está inscrito en el Registro Nacional de Lugares Históricos desde el 9 de octubre de 1970. El templo es una sinagoga del siglo XIX, de estilo neo-morisco."
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/name","Central Synagogue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/name","Central Synagogue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75959014892578
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97047424316406
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantor_Angela_Warnick_Buchdahl_(8575188810)_(cropped).jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Central_Synagogue_652_Lexington_Avenue.jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Synagogue_south_morning_star_jeh.jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Synagogue_(05289).jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Synagogue_1-2_Panorama.jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Synagogue_2012-09-10_16-12-08.jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Synagogue_4.jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lexington_Avenue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogue_buildings_with_domes"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1872"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lexington_Avenue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_religious_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moorish_Revival_synagogues"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_synagogues_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-Jewish_culture_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moorish_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",12538921
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",1124419173
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moorish_Revival_architecture_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loews_Hotels"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Avenue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neri_Oxman"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Street_(Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1872"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_Street_(Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Susman"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogue_buildings_with_domes"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_window"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Street_(Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burned_religious_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained-glass_window"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lexington_Avenue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_A._Tisch"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Fedida"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Michaels"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Furman"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Zimmerman"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Jacques_Kahn"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Lauder"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moorish_Revival_synagogues"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_K._Javits"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fernbach"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Rudin"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cantor_Angela_Warnick_Buchdahl_(8575188810)_(cropped).jpg"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Tisch"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ackman"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Warnick_Buchdahl"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_synagogues_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-Jewish_culture_in_New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_landmark"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_Holzman_Pfeiffer"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohány_Street_Synagogue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Berith_Sholom"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival_architecture"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralsynagogue.org/downloads/docs/cs_restoration.pdf"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.utoronto.ca/moorish/publications/moorish.style.pdf"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralsynagogue.org"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408223926/http:/www.library.utoronto.ca/moorish/publications/moorish.style.pdf"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6337253/"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/צענטראל-סינאגאגע"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EPrA"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_centrale_di_New_York"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Central"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Central_Synagogue"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504867"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Central_Synagogue_(Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中央会堂"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكنيس_المركزى_(مانهاتن)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Centralna_w_Nowym_Jorku"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkez_Sinagog"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Central_Synagogue_(Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Historic_Sites"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_North,_Manhattan"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Central_Synagogue_652_Lexington_Avenue.jpg?width=300"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/added",1970-10-09
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Henry_Fernbach"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Moorish_Revival"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/built",1870
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/caption","Seen in 2017"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedNrhpType",1975-05-15
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedOther2Abbr","NYCL"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedOther2Color","#FFE978"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedOther2Date",1966-07-07
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedOther2Link","New York City Landmarks Preservation Commission"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedOther2Name","NYC Landmark"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/designatedOther2Number",276
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/imageSize",267
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan"
