"subject","predicate","object"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_cooperatives_in_Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norgesgruppen"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1930"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gartnerhallen.no"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9w9d"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/274908606"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k9SJ"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gartnerhallen"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5524428"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gartnerhallen"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/foundation",1930
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/homepage","http://www.gartnerhallen.no"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/products","http://dbpedia.org/resource/Berry"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/products","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/products","Potatoes"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/products","Vegetables"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/revenue","2.4E9"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/abstract","Gartnerhallen is a Norwegian agricultural cooperative that operates processing plants related to vegetables, fruit, potatoes and berries. It is owned by 1,400 gardeners and potato farmers. The cooperative was started in 1930 and in 1997 is went over to a pure interest group with focus on manufacturing, product development and innovation. Major customers include Norgesgruppen and Bama Gruppen who the cooperative has long term contracts with."
"http://dbpedia.org/resource/Gartnerhallen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Gartnerhallen","http://schema.org/sameAs","http://viaf.org/viaf/274908606"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.457931.d"
"http://dbpedia.org/resource/Gartnerhallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gartnerhallen?oldid=1014059198&ns=0"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/wikiPageLength",1893
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/foundingYear",1930-01-01
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/revenue","2.4E9"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Vegetable"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Berry"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Gartnerhallen","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Gartnerhallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gartnerhallen"
