"subject","predicate","object"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_10_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermopolis_(disambiguation)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansovinus"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_28_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_of_Mayo"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_29_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronstadt"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íte_of_Killeedy"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irkutsk"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(relic)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Saba"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Publius"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebasteia"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius,_Bishop_of_Corinth"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_of_Seville"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_of_Córdoba"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_21_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archbishops_of_Athens"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennocha"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_14_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikephoros_I_of_Constantinople"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhevsk"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Malta"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novalesa_Abbey"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_12_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindisfarne"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_John_VII_of_Constantinople"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebaid"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_the_Areopagite"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_early_Christians_in_the_Roman_Empire"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissus_of_Athens"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oca.org/saints/lives/2013/03/13"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romanmartyrology00cathuoft"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxengland.org.uk/stdmar.htm"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/m/3/d/13/sxsaintlist.aspx"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mospat.ru/calendar/2013/03/26"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/index.php%3Fyear=2011&today=26&month=3&trp=0&tzo=-4"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthochristian.com/calendar/20190313.html"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/greek/synaxaire/synaxari.asp%3Fminas=3&id=193"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/calendar/2015/03/26.html"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXFp"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950585"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzpkkr"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_of_Saints"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg?width=300"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/abstract","March 12 - Eastern Orthodox liturgical calendar - March 14 All fixed commemorations below are observed on March 26 by Eastern Orthodox Churches on the Old Calendar. For March 13th, Orthodox Churches on the Old Calendar commemorate the Saints listed on February 28 (February 29 on leap years)."
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/March_13_(Eastern_Orthodox_liturgics)?oldid=1123582040&ns=0"
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageLength",15549
"http://dbpedia.org/resource/March_13_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/March_13_(Eastern_Orthodox_liturgics)"
