"subject","predicate","object"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_Marquess_of_Granby"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1723_births"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelham_Hall.jpg"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Robert_Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clinton_(American_War_of_Independence)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Manners-Sutton,_1st_Baron_Manners"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Cust_(1723–1785)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ardent_(1782)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Cust,_3rd_Baronet"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Cust,_1st_Baron_Brownlow"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_and_Personal_Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cust"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners-Sutton_(1752–1826)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelham_Hall"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1754–1761"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stirnet.com/HTML/genie/british/mm4ae/manners2.htm"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bfWj"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16240391"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Manners-Sutton_(1723-1783)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_George_Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kshh2"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-GreatBritain-MP-stub"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kelham_Hall.jpg?width=300"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/with","Francis Cust 1770–1774"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/with","Sir Brownlow Cust, Bt 1774–1776"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/with","Sir John Cust, Bt 1754–1770"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/with","Peregrine Cust 1776–1780"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/with","http://dbpedia.org/resource/Henry_Clinton_(American_War_of_Independence)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Francis_Cockayne-Cust"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Clinton_(American_War_of_Independence)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Manners-Sutton_(1752–1826)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Henry_Clinton_(American_War_of_Independence)"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Manners,_Marquess_of_Granby"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_Manners-Sutton"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_John_Cust,_3rd_Baronet"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/title","Member of Parliament for Grantham"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/title","Member of Parliament for Newark"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/years",1780
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/property/years",1754
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/abstract","Lord George Manners-Sutton (8 mars 1723 - 7 janvier 1783, Kelham Hall ), né Lord George Manners, est un noble et un homme politique britannique, troisième fils de John Manners (3e duc de Rutland)."
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/abstract","Lord George Manners-Sutton (8 March 1723 – 7 January 1783, Kelham Hall), born Lord George Manners, was a British nobleman and politician, the third son of John Manners, 3rd Duke of Rutland. On 5 December 1749, he married Diana Chaplin (d. 1767), only daughter of Thomas Chaplin of Blankney, Lincolnshire, by whom he had nine children: 
* George Manners-Sutton (1751–1804) 
* Captain John Manners-Sutton (1752–1826), married Anne Manners, natural daughter of John Manners, Marquess of Granby, his first cousin 
* Captain Robert Manners-Sutton, RN (1754–1794), killed in the explosion of HMS Ardent 
* Charles Manners-Sutton (1755–1828), Archbishop of Canterbury 
* Thomas Manners-Sutton, 1st Baron Manners (1756–1842) 
* Captain Francis Manners-Sutton(d. 1781) 
* Diana Manners-Sutton, married on 21 April 1778 Francis Dickins 
* Louisa Bridget Manners-Sutton (d. 5 February 1800), married on 15 June 1790 Edward Lockwood-Perceval 
* Charlotte Manners-Sutton (d. 1827), married on 16 June 1789 Thomas Lockwood He entered Parliament in 1754, succeeding his elder brother, the Marquess of Granby as Member of Parliament for Grantham. In 1762, he adopted the additional surname of Sutton, upon inheriting the estates of that family, including the family seat of Kelham Hall, from his elder brother Lord Robert Manners-Sutton. The change of name, though, was enabled by a 1734 Act of Parliament—many years earlier—when his brother succeeded to those estates. On 5 February 1768, he married Mary Peart, by whom he had one daughter: 
* Mary Manners-Sutton (d. 20 November 1829), married in 1799 Rev. Richard Lockwood He died at Kelham Hall in 1783 and was succeeded by his eldest son, George."
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_George_Manners-Sutton?oldid=986230556&ns=0"
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://dbpedia.org/ontology/wikiPageLength",4254
"http://dbpedia.org/resource/Lord_George_Manners-Sutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_George_Manners-Sutton"
