"subject","predicate","object"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Cricket_Club"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spion_Kop"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambrook"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gloucestershire_cricketers"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Colony"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Wales's_Own_(West_Yorkshire_Regiment)"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2jb3"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜார்ஜ்_கிராஸ்மன்"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Crossman"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kq1Q"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538242"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/abstract","George Lytton Crossman, DSO (18 February 1877 – 17 January 1947) was a British Army officer and cricketer. Crossman was a right-handed batsman and leg-break bowler who played for Gloucestershire. He was born in Hambrook, Gloucestershire and died in Colchester, Essex. Crossman made two first-class appearances for the side during the 1896 County Championship. On his debut, against Warwickshire, he scored 1 run in the first innings in which he batted, and 4 runs in the second. In his second, and final appearance, against Nottinghamshire, Crossman scored 5 runs in the first innings in which he batted, and a single run in the second. Crossman was commissioned a second lieutenant in The Prince of Wales's Own (West Yorkshire Regiment) on 20 February 1897, and promoted to lieutenant on 4 February 1899. He served in the Second Boer War 1899–1902, including as staff officer to the Railway Staff officer at Frederickstad. During the war he was part of the force sent to relieve Ladysmith, taking part in the battles of Colenso (December 1899), Spion Kop (January 1900), Vaal Kranz and the Tugela Heights (February 1900) leading up to the actual relief of the city on 1 March 1900. He stayed in Natal March to June 1900 until the British had re-taken the whole colony, then moved into Transvaal and took part in operations around Pretoria. For his service in the war, he was twice mentioned in despatches, received the Queen's South Africa Medal with five clasps, and was appointed a Companion of the Distinguished Service Order (DSO)."
"http://dbpedia.org/resource/George_Crossman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/George_Crossman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Crossman?oldid=1066243422&ns=0"
"http://dbpedia.org/resource/George_Crossman","http://dbpedia.org/ontology/wikiPageLength",3069
"http://dbpedia.org/resource/George_Crossman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Crossman"
