"subject","predicate","object"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/class",3
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/first",2021-07-25
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/frequency","Weekly"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Northern_Railway_zone"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/type","http://dbpedia.org/resource/Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/abstract","New Jalpaiguri–Amritsar Clone Superfast Express is a Express train of the Indian Railways connecting the cities of Amritsar in Punjab and Siliguri in West Bengal. It originates from New Jalpaiguri Junction of Siliguri and terminates in Amritsar Junction of Amritsar. It is currently being operated with 04653/04654 train numbers on a weekly basis."
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/baggage","Below the seats"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/catering","Yes"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/entertainment","No"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/journeytime","120000.0"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/observation","http://dbpedia.org/resource/LHB_coaches"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/seating","No"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Jalpaiguri–Amritsar_Clone_Superfast_Express?oldid=1119068046&ns=0"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageLength",3899
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Jalpaiguri–Amritsar_Clone_Superfast_Express"
