"subject","predicate","object"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWTk"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7395927"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sabata_(ville)"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sabata_(city)"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assyrian-stub"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientGreekWorld-stub"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SmithDGRG"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/abstract","Sabata or Sabdata (Plin. vi. 27. s. 31), was an ancient town of Sittacene, Assyria, probably the same place as the Σαβαθά (Sabatha)of Zosimus (iii. 23), which that writer describes as 30 stadia from the ancient Seleuceia. It is also mentioned by Abulfeda (p. 253) under the name of Sabach."
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/abstract","Sabata, (aussi appelée « Sabdata », « Sabatha » et « Sabach ») était une ancienne ville de Sittacène et d'Assyrie dont les principales sources nous viennent de Pline l'Ancien. Elle était probablement la même ville que l'historien Zosime appelait « Σαβαθά » (Sabatha), car elles étaient géographiquement confondues. Ce même historien décrit Sabata comme 30 fois plus grande que l'ancienne Séleucie. Dans son œuvre, l'historien et géographe Aboul Féda mentionne lui aussi Sabata sous le nom de Sabach."
"http://dbpedia.org/resource/Sabata_(city)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sabata_(city)?oldid=1026089217&ns=0"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageLength",616
"http://dbpedia.org/resource/Sabata_(city)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sabata_(city)"
