"subject","predicate","object"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#comment","Fat Bastard is a fictional character in the second and third films of the Austin Powers series. A morbidly obese henchman hailing from Clydebank, Scotland, Fat Bastard serves Dr. Evil in his quest to destroy Austin Powers. The character is portrayed by Mike Myers. His extreme size and weight (1 tonne, according to Dr. Evil) endows Fat Bastard with massive strength. He exhibits this prowess in the sumo ring during the third movie."
"http://dbpedia.org/resource/Fat_Bastard","http://xmlns.com/foaf/0.1/name","Fat Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/name","Fat Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army_(1938-present).svg"
"http://dbpedia.org/resource/Fat_Bastard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scots_Guards_Badge.jpg"
"http://dbpedia.org/resource/Fat_Bastard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fat_bastard.jpeg"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sumo_wrestlers"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_without_a_name"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin_Powers_characters"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Scottish_people"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1999"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_film_villains"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_Army_personnel"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cannibals"
"http://dbpedia.org/resource/Fat_Bastard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_henchmen"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageID",10116309
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageRevisionID",1121927107
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scots_Guards_Badge.jpg"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkins_diet"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers_in_Goldmember"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erectile_dysfunction"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sumo_wrestlers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatulence"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Fogle"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers_(character)"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_without_a_name"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-Me"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Lightspeed_Rescue"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_diet"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Scottish_people"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austin_Powers_characters"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Myers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Powers_(film_series)"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cole_(wrestling)"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Shagwell"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Graham_(actress)"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork._The_Other_White_Meat"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1999"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_film_villains"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Evil"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(African-American_culture)"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chaturantabut"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_British_Army_personnel"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Show_(wrestler)"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_henchmen"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cannibals"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCullers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Angle"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_SmackDown"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fat_Bastard_(chairacter)"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fat_Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fat_Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P7yH"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538172"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fat_Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austin_Powers_movies"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/fat_bastard.jpeg?width=300"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/affiliation","British Army
*top|20px Scots Guards"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/caption","Mike Myers as Fat Bastard in Austin Powers in Goldmember"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Michael_McCullers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Mike_Myers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/first","Austin Powers: The Spy Who Shagged Me"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/last","Austin Powers in Goldmember"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/occupation","Henchman"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/occupation","Sumo wrestler"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/series","http://dbpedia.org/resource/Austin_Powers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/sign","The Big Show"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/source","The Best of SmackDown: 10th Anniversary, commenting on the matter"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/species","Human"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/text","I like to be funny, I like to entertain. But I'm in the body of a monstrous killer. So, doesn't quite compute."
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/abstract","Fat Bastard is a fictional character in the second and third films of the Austin Powers series. A morbidly obese henchman hailing from Clydebank, Scotland, Fat Bastard serves Dr. Evil in his quest to destroy Austin Powers. The character is portrayed by Mike Myers. His extreme size and weight (1 tonne, according to Dr. Evil) endows Fat Bastard with massive strength. He exhibits this prowess in the sumo ring during the third movie. Fat Bastard is noted for his foul temper, his emotional monologues that culminate in flatulence, his vulgar, crude manners, and his unusual diet. These go as far as to include a cannibalistic taste for human infants and people with dwarfism, whom he calls ""the other, other white meat"". In Austin Powers: The Spy Who Shagged Me, he boasts that he once ate a baby, and tries to refuse Dr. Evil's money for his services in exchange for getting to eat Mini-Me."
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/abstract","Fat Bastard (Gordo Cabrón en España y Marraneo Pérfido en Hispanoamérica) es un personaje ficticio de la segunda y tercera secuela de las películas de Austin Powers. Es un gaitero escocés con obesidad mórbida. El personaje está interpretado por Mike Myers. Su nombre le describe por su aspecto físico como Fat (Gordo) y el apellido por su carencia de modales como Bastard (Bastardo)."
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/abstract","Fat Bastard is een fictief persoon in de filmserie van Austin Powers. Vertaald is zijn naam: 'Dikke Klootzak' Hij wordt gespeeld door acteur en komiek Mike Myers."
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/property/portrayer","Mike Myers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/Austin_Powers_in_Goldmember"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Mike_Myers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/firstAppearance","Austin Powers: The Spy Who Shagged Me (1999)"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fat_Bastard?oldid=1121927107&ns=0"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/wikiPageLength",8572
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Michael_McCullers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Mike_Myers"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fat_Bastard","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Austin_Powers"
"http://dbpedia.org/resource/Fat_Bastard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fat_Bastard"
