"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.72694396972656
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Statesville,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Iredell_County,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Iredell_County,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageID",45088256
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1089326592
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesville,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iredell_County,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Iredell_County,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Iredell_County,_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22061110"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26BEB"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IredellCountyNC-NRHP-stub"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/added",0001-11-24
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/architecture","Greek Revival"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/location","SR 2145, Statesville, North Carolina"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/locmapin","North Carolina#USA"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/property/refnum",80002879
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.georss.org/georss/point","35.8625 -80.72694444444444"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/abstract","Henry Turner House and Caldwell–Turner Mill Site is a historic home, grist mill site, and national historic district located at Statesville, Iredell County, North Carolina. The house was built about 1860, and is a two-story, three bay by two bay, frame dwelling with Greek Revival style design elements. It has a gable roof, exterior end chimneys, rear ell extension, two 12-foot-deep hand-dug cisterns, and a two-story, pedimented front entrance porch. Also on the property is the site of a grist mill, race, and dam and a family cemetery. It was listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Turner_House_and_Caldwell–Turner_Mill_Site?oldid=1089326592&ns=0"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/area",52609.1334912
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/nrhpReferenceNumber","80002879"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/yearOfConstruction",1860-01-01
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Turner_House_and_Caldwell–Turner_Mill_Site"
"http://dbpedia.org/resource/Henry_Turner_House_and_Caldwell–Turner_Mill_Site","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.726943969727 35.862499237061)"
