"subject","predicate","object"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageRevisionID",1110221480
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_laboratory"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_residences_in_England"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinley_Forest"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagshot_Formation"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windlesham_Moor_main_entrance_at_Sunninghill_Road,_North_Windlesham_-_geograph,org.uk_-_2575125.jpg"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Lilly_and_Company"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_bin_Rashid_Al_Maktoum"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windlesham"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunninghill_Park"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Surrey"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Heath"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024267"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hy9m"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Windlesham_Moor"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویندلشام_مور"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xPZC"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_palaces_in_the_United_Kingdom"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windlesham_Moor_main_entrance_at_Sunninghill_Road,_North_Windlesham_-_geograph,org.uk_-_2575125.jpg?width=300"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/label1Size",60
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/background","#FEFEE9"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/border","black"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/caption","Position in Surrey"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/label","'Windlesham Moor'"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/lat1Deg",51.3801
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/lon1Deg",0.6757
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/width",320
"http://dbpedia.org/resource/Windlesham_Moor","http://www.georss.org/georss/point","51.38 -0.676"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/abstract","Windlesham Moor is a country house and, for a time in the 20th century a royal residence, at Windlesham in the English county of Surrey. In its capacity as a royal residence, it was, for nearly two years in the late 1940s, the home of Princess (later Queen) Elizabeth and her husband Philip, Duke of Edinburgh."
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/lat1Dir","N"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/property/lon1Dir","W"
"http://dbpedia.org/resource/Windlesham_Moor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Windlesham_Moor?oldid=1110221480&ns=0"
"http://dbpedia.org/resource/Windlesham_Moor","http://dbpedia.org/ontology/wikiPageLength",4624
"http://dbpedia.org/resource/Windlesham_Moor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Windlesham_Moor"
"http://dbpedia.org/resource/Windlesham_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.67599999904633 51.380001068115)"
