"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/founded",1956
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Happy_Valley_AA"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/teams",10
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/property/website","http://www.hkfa.com/en/club%3Fclub_type=0"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/abstract","香港預備組聯賽（英文：Hong Kong Reserve Division League）是由香港超級聯賽球隊的預備組球員組成，成立於1956年，首屆冠軍由中華奪得。至今奪冠次數最多的是愉園，一共奪冠 10 次。此聯賽並沒有升降制。2020年因新冠疫情下中途腰斬，但於2020至21球季起改由香港超級青年聯賽取代。"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/abstract","Hong Kong Reserve Division League (Chinese: 香港預備組聯賽) is the reserve division formed by the reserve teams of the Hong Kong Premier League clubs under the organization of the Hong Kong Football Association."
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Kong_Reserve_Division_League?oldid=1091789574&ns=0"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/wikiPageLength",1903
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/currentSeason","2018–19"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/foundingYear",1956-01-01
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/numberOfTeams",10
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://dbpedia.org/ontology/participant","Yuen Long"
"http://dbpedia.org/resource/Hong_Kong_Reserve_Division_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Kong_Reserve_Division_League"
