"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Connecticut_Blue_Devils"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Mariners"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph_Blue_Jays"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_East_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Connecticut_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Coast_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Collegiate_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willimantic,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Community_College_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Purple_Knights"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Connecticut_Owls"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Connecticut_Colonials"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bantams"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Cardinals"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_independent_schools"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hartford"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Hockey"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Atlantic_Collegiate_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertus_Magnus_Falcons"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_(Connecticut)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertus_Magnus_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Academy"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Hawks"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_III_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NAIA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Women's_Hockey_Alliance"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamden,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saint_Joseph_(Connecticut)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_II_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Connecticut_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northeast_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_College_Camels"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Pioneers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Bears"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Haven"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Stags"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bridgeport"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_Bobcats"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Small_College_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qJiG"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6610414"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athletic_programs_by_state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ya"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/abstract","This is a list of college athletics programs in the U.S. state of Connecticut. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. (If available) 
* Conference of the school (if conference column is left blank, the school is either independent or the conference is unknown). 
* Apart from the ongoing conversions, the following notes apply: 
* Following the normal standard of U.S. sports media, the terms ""University"" and ""College"" are ignored in alphabetization, unless necessary to distinguish schools (such as Boston College and Boston University) or are actually used by the media in normally describing the school (formerly the case for the College of Charleston, but media now use ""Charleston"" for that school's athletic program). 
* Schools are also alphabetized by the names they are most commonly referred to by sports media, with non-intuitive examples included in parentheses next to the school name. This means, for example, that campuses bearing the name ""University of North Carolina"" may variously be found at ""C"" (Charlotte), ""N"" (North Carolina, referring to the Chapel Hill campus), and ""U"" (the Asheville, Greensboro, Pembroke, and Wilmington campuses, all normally referred to as UNC-{campus name}). 
* The prefix ""St."", as in ""Saint"", is alphabetized as if it were spelled out."
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Notes"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_college_athletic_programs_in_Connecticut?oldid=1095922224&ns=0"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://dbpedia.org/ontology/wikiPageLength",10805
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_college_athletic_programs_in_Connecticut"
