"subject","predicate","object"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","Η προϊστορική αρχαιολογία ένας τομέας αρχαιολογικής έρευνας που καλύπτει όλες τις προαστικές κοινωνίες του κόσμου, οι οποίες εξ ορισμού δε διαθέτουν κανένα γραπτό αρχείο. Επομένως, είναι διακριτό το σύνολο των ερευνητικών διαδικασιών και της ερμηνείας των υλικών υπολειμμάτων, της καθημερινής ζωής, της κοινωνικής οργάνωσης και της διαμόρφωσης συμβολικών κωδίκων των προϊστορικών κοινωνιών. Όντας η «καθαρότερη» μορφή αρχαιολογίας, ελλείψει γραπτών μαρτυριών, υπήρξε το επίκεντρο ενδιαφέροντος σε ό,τι αφορά στη μεθοδολογική καινοτομία, σε θεωρητικό και τεχνολογικό επίπεδο. Οι προϊστορικοί αρχαιολόγοι βασίζονται αποκλειστικά στα υλικά υπολείμματα, προκειμένου να διαμορφώσουν τις εκτιμήσεις και τις ερμηνείες τους. Καθώς η ερμηνεία τέτοιων έμμεσων μαρτυριών της ανθρώπινης δραστηριότητας απαιτεί δι"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","Prehistoric archaeology is a subfield of archaeology, which deals specifically with artefacts, civilisations and other materials from societies that existed before any form of writing system or historical record. Often the field focuses on ages such as the Stone Age, Bronze Age and Iron Age, although it also encompasses periods such as the Neolithic. The study of prehistoric archaeology reflects the cultural concerns of modern society by showing interpretations of time between economic growth and political stability. It is related to other disciplines such as geology, biology, anthropology, historiography and palaeontology, although there are noticeable differences between the subjects they all broadly study to understand; the past, either organic or inorganic or the lives of humans. Prehi"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","La préhistoire (sans majuscule), appelée aussi archéologie préhistorique, est une discipline qui a pour ambition de reconstituer l'histoire et la vie des humains depuis leur apparition jusqu'à l'apparition de l'écriture, au cours de la période chronologique du même nom (la « Préhistoire », avec majuscule). Elle se fonde donc essentiellement sur l'examen et l'interprétation des témoignages de la présence humaine tels que les vestiges archéologiques découverts lors de fouilles ou les œuvres de l'art pariétal."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","Archeologia pradziejowa – jeden z działów archeologii zajmujący się badaniem pozostałości materialnych społeczeństw ludzkich czasów przedhistorycznych. Obiektem badań archeologii pradziejowej są wszelkie znaleziska dotyczące społeczności powstałych od czasów najdawniejszych do wynalezienia pisma. Bada i interpretuje rozmaite artefakty działalności ludzi, takie jak znaleziska wydobyte podczas wykopalisk, malowidła naskalne czy petroglify."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","علم آثار ما قبل التاريخ، هو دراسة الماضي قبل بداية السجلات التاريخيّة. وهو مجال البحث الذي ينظر إلى جميع المجتمعات ما قبل الحضريّة في العالم. كما يملك مجموعة مميزة من الإجراءات لتحليل بقايا المواد حتّى يتمكّن علماء الآثار من إعادة بناء بيئتهم السابقة. تعكس دراسة آثار ما قبل التاريخ الاهتمامات الثقافيّة للمجتمع الحديث من خلال إظهار تفسيرات للوقت بين النمو الاقتصادي والاستقرار السياسي[2]. كما يملك هذا العلم روابط وثيقة للغاية مع البيولوجيا والأنثروبولوجيا الحيويّة والجيولوجيا. ويطلق عليه حديثاً اسم علم الآثار الأنثروبولوجيّ نظراً لآثاره غير المباشرة ذات الأنماط المعقّدة."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","La paletnologia (da non confondersi con la paleontologia), o archeologia preistorica, è la scienza che studia la cultura delle civiltà umane preistoriche e protostoriche attraverso l'analisi dei reperti materiali. Oggetto della disciplina sono pertanto solo le specie appartenenti al genere homo che abbiano prodotto manufatti (ovvero a partire dall'Homo habilis), e forse, allo stato attuale della conoscenza, alcuni Australopithecus."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","Arkeologi Prasejarah adalah sub-bidang arkeologi yang mempelajari kebudayaan manusia pada zaman prasejarah. Zaman tersebut bermula sejak keberadaan manusia di muka Bumi dan berakhir ketika dikenal adanya tulisan. Masa berakhirnya masa prasejarah berbeda-beda bagi setiap suku bangsa karena perbedaan waktu dalam mengenal tulisan."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","A arqueologia pré-histórica é o ramo de estudos da Arqueologia, especializado nas civilizações sem a arte de escrever."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","Pravěká archeologie je podoborem archeologie, který se zabývá obdobím v lidských dějinách před vznikem písma. Z toho vyplývá, že v různých částech Evropy je přechod mezi pravěkem a absolutně chronologicky určen jinak. V západní Evropě je přechod k určen odchodem Římanů z kolonií. Ve střední Evropě rozlišujeme ještě , tj. období, kdy o společnosti žijící ve střední Evropě máme omezené znalosti z písemných pramenů vzniklých na území starověkých civilizací, tj. hlavně ve Středozemí."
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","先史考古学（せんしこうこがく、英語：prehistoric archaeology）とは、文字による文献が残される以前の時代、すなわち先史時代を考古学方法によって研究する学問分野である。先史学（せんしがく）/史前学（しぜんがく）とも呼ばれるが、先史学や史前学には考古学によるアプローチ（先史考古学）以外の先史時代の研究方法を含める場合もある。"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhinocéros_grotte_Chauvet.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biface_de_Boucher_de_Perthes_MHNT.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_erectus_pekinensis_(cast_of_Zhoukoudian_III)_at_Göteborgs_Naturhistoriska_Museum_8767.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_Pottery_05.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesolithic_Deeside_Image_5.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucher_de_Perthes.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Çatalhöyük,_7400_BC,_Konya,_Turkey_-_UNESCO_World_Heritage_Site,_10.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistory"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sub-disciplines"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageID",642775
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",1112829721
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bradley_(archaeologist)"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Jacob_Worsaae"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pengelly"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Çatalhöyük,_7400_BC,_Konya,_Turkey_-_UNESCO_World_Heritage_Site,_10.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Scarabelli"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufuk_Esin"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_theory"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvet_Cave"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rees"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldwalking"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_age"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesolithic_Deeside_Image_5.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_empire"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_White"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Heierli"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bize-Minervois"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_Eastern_archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_River"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarianism"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Jürgensen_Thomsen"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neolithic_Pottery_05.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouldnor_Cliff"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._L._During_Caspers"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucher_de_Perthes"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bahn"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Steel_(archaeologist)"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhinocéros_grotte_Chauvet.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Goldstein"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_functionalism"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Bosch-Gimpera"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boucher_de_Perthes.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-city"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-age_system"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmologist"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_enquiry"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Britain"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processualism"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_age"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangshao"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_art"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_North_America"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_era"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy_(archaeology)"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchthi"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Antiquarian_Society"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Gunnar_Andersson"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeontology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_record"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Siebold"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Homo_erectus_pekinensis_(cast_of_Zhoukoudian_III)_at_Göteborgs_Naturhistoriska_Museum_8767.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_age"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sub-disciplines"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handaxes"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_alignments"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çatalhöyük"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sagan"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_Erectus"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_culture"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biface_de_Boucher_de_Perthes_MHNT.jpg"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhoukoudian"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_system"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistory"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Préhistoire_(discipline)"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HGAf"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arkeyolohiya_han_prehistorya"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prehistorická_archeológia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paletnologia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archeologia_pradziejowa"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προϊστορική_αρχαιολογία"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_آثار_ما_قبل_التاريخ"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forhistorisk_arkæologi"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบราณคดีก่อนประวัติศาสตร์"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arkeologi_prasejarah"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravěká_archeologie"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Праисторическа_археология"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Esihistoriallinen_arkeologia"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/先史考古学"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zw3c"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415966"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arqueologia_pré-histórica"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prehistoric_technology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeology"
"http://dbpedia.org/resource/Prehistoric_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
