"subject","predicate","object"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson,_1st_Viscount_Nelson"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atkinsons1799.com/"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthdelacruz.com/2015/10/atkinsons-perfume-now-in-philippines.html"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gF4E"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Atkinsons_of_London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182930"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010w6q55"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trade_mark_of_Atkinson_and_Co.jpg?width=300"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/founded","in London, England"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/founder","James Atkinson"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/hqLocationCity","Burlington Gardens, London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/hqLocationCountry","England"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/industry","Perfume"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/keyPeople","Enrico Ceccato, CEO"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/owner","Perfume Holding of Italy"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/products","Fragrances, toiletries and cosmetics"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/website","http://www.atkinsons1799.com/"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.georss.org/georss/point","51.5095 -0.1412"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/abstract","Atkinsons of London is a British perfume house founded in London in 1799. The brand was relaunched in September 2013 after a long dormant period off the market."
"http://dbpedia.org/resource/Atkinsons_of_London","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atkinsons_of_London?oldid=1022064390&ns=0"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageLength",6467
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/foundingYear",1799-01-01
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Burlington_Gardens"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Atkinsons_of_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atkinsons_of_London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14120000600815 51.509498596191)"
