"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trade-of-the-world-isaac-gervaise.jpg?width=300"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/abstract","Исаак Жерве (около 1680 года, Париж — 1739 год) — английский коммерсант и экономист. Будучи гугенотом, в 1681 году бежал от преследований во Франции в Англию. В 1698 году ему было предоставлено гражданство; в 1699 году стал старейшиной и секретарем Консистории в церкви Лестер-Филдс. В 1720 году опубликовал «» — один из первых трактатов о политической экономии."
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/abstract","Isaac Gervaise (ur. przed 1680, zm. w 1739) – angielski kupiec, duchowny protestancki i ekonomista pochodzenia francuskiego. Autor jednego z pierwszych dzieł poświęconych ekonomii politycznej."
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/abstract","Isaac Gervaise (born ca. 1680 in Paris, died 1739) was an English merchant and economist. Gervaise was of a Huguenot family which fled to England in 1681. He was granted naturalization in 1698, and in 1699 became Elder and Secretary of Consistoire in Church of Leicester Fields. In 1720 he published The System or Theory of the Trade of the World, one of the first treatises on political economy."
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Isaac_Gervaise","http://schema.org/sameAs","http://viaf.org/viaf/198914087"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaac_Gervaise?oldid=1062667087&ns=0"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageLength",1626
"http://dbpedia.org/resource/Isaac_Gervaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaac_Gervaise"
