"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Cabana Motor Hotel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Titche-Goettinger Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Hughes Brothers Manufacturing Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dixon-Moore House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","South Boulevard–Park Row Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Peak's Suburban Addition Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","King's Highway Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Texas Centennial Exposition Buildings"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","McFarlin Memorial Auditorium"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Fire Station No. 16"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Braniff International Hostess College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Building at 3525 Turtle Creek Boulevard"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Forest Theatre"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Randlett House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Ascher Silberstein School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Majestic Theatre"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Downtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Gulf Oil Distribution Facility"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name",1926
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","James W. Fannin Elementary School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Grace Methodist Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Lancaster Avenue Commercial Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Capt. R. A. Rawlins House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","John Hickman Miller House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Paine House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Colonial Hill Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Harlan Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Winnetka Heights Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Alcalde Street-Crockett School Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Claremont Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Bella Villa Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Parkland Hospital"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Mrs. Baird's Bread Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Stanard-Tilton Flour Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Purvin-Hexter Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Straus House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","James H. and Molly Ellis House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Virginia Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Old Forest Avenue High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","John E. Mitchell Company Plant"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Cedar Springs Place"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","McGaugh Hosiery Mills - Airmaid Mills Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Greenway Parks Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Wedgwood Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Alfred Horatio Belo House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name",511
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas National Bank"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Wilson Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Scottish Rite Temple"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","D. M. Angle House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dr. Rufus A. Roberts House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Texas Theatre"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Rush-Crabb House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AscherSilberstein1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turtle_Creek_Pump_Station1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shack_Dallas,_TX.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/511Akard.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuel_Lutheran_Church_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EllisHouse1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Lawn_Methodist_Episcopal_Church_Dallas_Wiki_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Gin.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_English_Lutheran_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irving_June_2019_18_(Joffre-Gilbert_House).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4928_Bryan_Street_Apartments_Dallas_Wiki_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_County_Texas.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Fire_Station_No.16.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Hall_(Southern_Methodist_University).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_National_Bank_Wiki_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DallasHighSchool_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DallasTentandAwningBuilding_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_-_Majestic_Theatre_01A.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Coffin_Company_Building.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DallasArboretum-DeGolyerHouse-6595.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DallasCountyCourthouse_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randlett_House_Lancaster_Wiki_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z._T._(Tip)_Hawkes_House_Cedar_Hill_Wiki_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlan_Building3.jpg"
