"subject","predicate","object"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Rapa Nui ou Rapanuis constituent l'ethnie polynésienne vivant dans l'Île de Pâques et parlant la langue rapanui."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Rapanui es una etnia que habita en la Isla de Pascua desde el siglo VIII d. C."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Rapanui atau Rapa Nui (""Rapa Besar"") adalah penduduk asli Pulau Paskah di samudera Pasifik (pulau itu sendiri juga disebut Rapa Nui). Kini, 60% penduduk Rapanui hidup di pulau Paskah. Mereka menuturkan bahasa Rapa Nui. Terdapat 3.304 penduduk menurut sensus tahun 2002 - hampir semua hidup di desa Hanga Roa. 2.378 Rapanui hidup di Chili, 50% hidup di kota metropolitan Santiago."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","The Rapa Nui (Rapa Nui: [ˈɾapa ˈnu.i], Spanish: [ˈrapa ˈnu.i]) are the Polynesian peoples indigenous to Easter Island. The easternmost Polynesian culture, the descendants of the original people of Easter Island make up about 60% of the current Easter Island population and have a significant portion of their population residing in mainland Chile. They speak both the traditional Rapa Nui language and the primary language of Chile, Spanish. At the 2017 census there were 7,750 island inhabitants—almost all living in the village of Hanga Roa on the sheltered west coast."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Рапануйці або Рапануї — корінні мешканці Острова Пасхи. Мова — рапануйська. З 3 800 жителів острова — 40% місцеві, решта — чилійці. Заняття рапануйців схожі з загальнополінезійськими: землеробство, рибальство, скотарство. Культури: банани, батат, цукрова тростина. В наш час[коли?] додалося виготовлення сувенірів."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Rapa Nui of Rapanui is de inheemse bevolkingsgroep van Paaseiland. De bevolking is van Polynesische afkomst. Wanneer precies de eerste Polynesiërs op Paaseiland aankwamen is niet geheel duidelijk, mogelijk arriveerden ze rond de 5e eeuw n.Chr. Rond 1200 kwam een tweede groep Polynesiërs aan op het eiland. De spanningen tussen de twee groepen groeide en het eiland was overbevolkt en er was een voedseltekort. In 1680 kwam het tot een uitbarsting. Op het schiereiland Poike werd tijdens een slag de oorspronkelijke bevolking uitgeroeid. Op het eiland werd kannibalisme bedreven in tijden van hongersnood.De bevolking heeft zichzelf dezelfde naam gegeven als het eiland. De letterlijke vertaling is dan ook “grote rots”."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Рапануйцы (пасхальцы) — коренные жители о. Пасхи (Рапануи по-местному). Язык — рапануйский. Из 3800 жителей острова — 40 % местные, остальные — чилийцы. Верующие — католики. Занятия пасхальцев сходны с общеполинезийскими: земледелие, рыболовство, скотоводство. Культуры: бананы, батат, сахарный тростник. В настоящее время добавилось изготовление сувениров. У рапануйцев была иероглифическая письменность (кохау ронго-ронго). Возможно, последний умевший читать письмо умер в 1866 году."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/name","Rapa Nui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tepano,_photograph_by_Madame_Hoare.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tepano,_Oster-Insulaners_auf_Tahiti._Nach_einer_photographischen_Originalaufnahme_des_Verfassers._Fig._4._Über_die_Tätowirung_der_Oster-Insulaner.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Tepano_(full).jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Group_of_Easter_Islanders_Outside_the_Church_Door,_The_Mystery_of_Easter_Island,_published_1919.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Island_Man.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Island_Woman.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapanookee_vona.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_Island"
"http://dbpedia.org/resource/Rapa_Nui_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapanui_people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Polynesia"
"http://dbpedia.org/resource/Rapa_Nui_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_Island_people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageID",849724
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageRevisionID",1117065615
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moai"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easter_Island"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanga_Roa"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:lithic"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotu_Matu'a"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahu_Tongariki"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahu_Vinapu"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesians"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Neptunian_object"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Diamond"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangata_manu"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decipherment_of_rongorongo"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_extinction"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubaea"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juan_Tepano_(full).jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Spanish"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_de_Galaup,_comte_de_Lapérouse"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapanookee_vona.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Oceania"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Easter_Island"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_government"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitians"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadis_expedition"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rapanui_people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Roggeveen"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Stolpe"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Polynesia"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_(film)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_(book)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Thorsby"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongorongo"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_Palm"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernandez_Islands"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau_Epe"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_planet"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabineros_de_Chile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hodges"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukao"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makemake_(dwarf_planet)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makemake_(mythology)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Hoare"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulch"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_González_de_Ahedo"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easter_Island_people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Group_of_Easter_Islanders_Outside_the_Church_Door,_The_Mystery_of_Easter_Island,_published_1919.jpg"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_National_Park"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matato'a"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui_language"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Iti"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapa_Nui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9117371"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130615050106/http:/travelscope.net/episodes/view/easter_island/"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://libweb.hawaii.edu/digicoll/rapanui/index.html"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelscope.net/episodes/view/easter_island/"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Rapa_Nui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рапануйці"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rapa_Nui_(etnia)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rapanuik"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/512A1"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_رابا_نوي"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rapa_Nui-volk"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rapa_Nui_people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rapa_Nui_people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rapa_Nui_(grupa_etniczna)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рапануі"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rapa_Nui_(volk)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapanui_(etnia)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rapanuilər"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაპანუი_(ხალხი)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz0b"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉帕努伊人"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rapanuit"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rapanujai"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Rapa_Nui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852486"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рапануйцы"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rapa_Nui_(peuple)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rapa_Nui_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_episode"
