"subject","predicate","object"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Free2value","natural landscape, memorial - cairn"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Number",601614
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Offname","Cook's Landing Place, Town of Seventeen Seventy"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/location","Seventeen Seventy, Gladstone Region, Queensland, Australia"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/locmapin","Queensland#Australia"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.georss.org/georss/point","-24.161 151.8865"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/abstract","Captain Cook's Landing Place is a heritage-listed site at Seventeen Seventy, Gladstone Region, Queensland, Australia. It is so named because Captain Cook landed there on 24 May 1770. It was added to the Queensland Heritage Register on 27 March 1996."
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cook's_Landing_Place,_Town_of_Seventeen_Seventy?oldid=1112469393&ns=0"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageLength",11593
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cook's_Landing_Place,_Town_of_Seventeen_Seventy"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.88650512695 -24.160999298096)"
