"subject","predicate","object"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeel_Akhtar_Zaidi"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Ali_Akhtar_Rizvi"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Hamidul_Hasan"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Ibne_Hasan_Nonaharvi"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamia_Nazmia"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najmul_Millat"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelver_Shia"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Ahmad_Khan"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabanki_District"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzeemul_Makatib"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Sibte_Hasan_Naqvi"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqf"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmudabad,_India"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatullah"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanul_Madaris"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107103915/http:/sultanulmadaris.org/"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adeebalhindi.in"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazmia.org"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_الواعظين"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6728561"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مدرسۃ_الواعظین"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1QZ"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مدرسۃ_الواعظین"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb_1m"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madrasatul_Waizeen"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/abstract","Madrasatul Waizeen or Madrasatul Waezeen or Madrasat al-Wa'izin (College of Preachers), founded in 1919, is an old centre of Twelver Shia education in the city of Lucknow, India. Many of the clerics attend this school after they finish their graduate educations in other Shia seminaries to strengthen their oratory and preaching skills. It is well-known for the valuable manuscripts in its library."
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/abstract","مدرسة الواعظين هي مركز تعليمي ديني شيعي بمدينة لكنو الهنديَّة أسَّسها المرجع الهندي نجم الحسن سنة 1338 هـ، وقد خرَّجت هذه المدرسة منذ تأسيسها المئات من المبلِّغين وبالدعاة والخطباء للقيام بدورهم الديني في الهند وپاكستان وإفريقيا وشرق آسيا. وتحتوي المدرسة على بناية كبيرة، لها أجنحة متعددة من مكتبة وإدارة، بالإضافة إلى أجنحة لسكن الطلبة، ومكتبة المدرسة تحتوي على عشرين ألف مجلدٍ باللغات العربيَّة والفارسيَّة والأردويَّة والإنگليزية، وفيها مخطوطات نادرة."
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centre"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madrasatul_Waizeen?oldid=1105439629&ns=0"
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://dbpedia.org/ontology/wikiPageLength",12962
"http://dbpedia.org/resource/Madrasatul_Waizeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madrasatul_Waizeen"
