"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageRevisionID",1106143437
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlin"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfalls"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_rabbit"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_heron"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringed_plover"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Isle_of_Skye"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Highland_(council_area)"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_oystercatchers"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glens_of_Scotland"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_swallow"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlet"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cuillin"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glen_Brittle_-_geograph.org.uk_-_1185778.jpg"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_and_Land_Scotland"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddy_turnstone"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_hostel"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waterfalls,_Glen_Brittle_-_geograph.org.uk_-_56469.jpg"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SYHA"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Pools"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_curlew"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654666/"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xlgx"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5567600"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gleann_Breadail"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glen_Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glen_Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glen_Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kyvm"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Brittle_-_geograph.org.uk_-_1185778.jpg?width=300"
"http://dbpedia.org/resource/Glen_Brittle","http://www.georss.org/georss/point","57.225 -6.3"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/abstract","Glen Brittle är en dal i Storbritannien. Den ligger i rådsområdet Highland och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Glen Brittle ligger på ön Skye. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 10 °C, och den kallaste är mars, med 2 °C."
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/abstract","Is gleann san Eilean Sgitheanach, Comhairle na Gàidhealtachd, é Gleann Breadail"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/abstract","Glen Brittle (Gleann Breadail in Scottish Gaelic) is a large glen in the south of the Isle of Skye, in Scotland. It runs roughly south to north, along the River Brittle, which has its mouth at Loch Brittle (a sea loch). The glen is bounded on the east by the main Black Cuillin ridge, the largest mountains on Skye. The name is probably derived from old Norse Bred Dal (""broad valley"") with the Gaelic glean (""valley"") being prefixed later. Many tributaries of the Brittle run down from these mountains into the glen, including a stream with waterfalls known as the much-visited Fairy Pools. Because of its location by the peaks, the area is popular with hikers and mountain bikers. A single road runs through the glen on the east side of the river. On the slopes on the west side there are large sections of forest maintained by Forestry and Land Scotland. There are two hamlets in the south of the glen - Glenbrittle and Bualintur. Near the mouth of the River Brittle is the Glenbrittle Campsite and grocery shop near a sandy beach. The SYHA's 1930s youth hostel is by the Allt a' Choire Ghreadaidh (a Brittle tributary) just north of Glenbrittle hamlet. In the northern woods and fields red deer can be seen. Rabbits and swallows tend to be restricted to the farmland in the south. Ruddy turnstones, ringed plovers, grey herons, dunlins, curlews and oystercatchers can be found on the beach."
"http://dbpedia.org/resource/Glen_Brittle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glen"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glen_Brittle?oldid=1106143437&ns=0"
"http://dbpedia.org/resource/Glen_Brittle","http://dbpedia.org/ontology/wikiPageLength",2682
"http://dbpedia.org/resource/Glen_Brittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glen_Brittle"
"http://dbpedia.org/resource/Glen_Brittle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.3000001907349 57.224998474121)"
