"subject","predicate","object"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaptobrevin"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofactor_(biochemistry)"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myoepithelial"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytoskeleton"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-terminus"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilus"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_dimer"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_membrane"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actin"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoglobulin_fold"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovulation"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acids"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaperonin"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNARE"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesicle_fusion"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_weight"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_bridge"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helminthes"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatheca"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbless_locomotion"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oocyte"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatogenesis"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatozoon"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenorhabditis_elegans"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDa"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-tyrosine_kinase"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubulin"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb93t"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2Ue"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6738364"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pfam_box"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nonhuman_protein"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cytoskeletal_Proteins"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSPdimer.png?width=300"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/prosite","PS50202"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/caption","Structure of MSP dimer from A. suum. The β-sheets are shown in orange"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/interpro","IPR000535"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/organism","C. elegans"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/pfam","PF00635"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/symbol","msp-19"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/symbol","MSP_dom"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/uniprot","P53017"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/abstract","Major sperm protein (MSP) is a nematode specific small protein of 126 amino acids with a molecular weight of 14 kDa. It is the key player in the motility machinery of nematodes that propels the crawling movement/motility of nematode sperm. It is the most abundant protein present in nematode sperm, comprising 15% of the total protein and more than 40% of the soluble protein. MSP is exclusively synthesized in spermatocytes of the nematodes. The MSP has two main functions in the reproduction of the helminthes: i) as cytosolic component it is responsible for the crawling movement of the mature sperm (without flagellum), and ii) once released, it acts as hormone on the female germ cells, where it triggers oocyte maturation and stimulates the oviduct wall to contract to bring the oocytes into position for fertilization. MSP has first been identified in Caenorhabditis elegans."
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/cath",1
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/entrezgene",173981
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/property/pdb",1
"http://dbpedia.org/resource/Major_sperm_protein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Major_sperm_protein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Major_sperm_protein?oldid=1118393021&ns=0"
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/wikiPageLength",18899
"http://dbpedia.org/resource/Major_sperm_protein","http://dbpedia.org/ontology/symbol","MSP_dom"
"http://dbpedia.org/resource/Major_sperm_protein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Major_sperm_protein"
