"subject","predicate","object"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:G.I._Joe"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_G.I._Joe_character"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AirtightAF.jpg?width=300"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/affiliation","G.I. Joe"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/caption","Illustration of Airtight from Action Force #32. Art by Geoff Senior."
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/debut",1985
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/rank","E-5"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/rank","E-4"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/abstract","Airtight is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is the G.I. Joe Team's hostile environment specialist and debuted in 1985."
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/function","Hostile Environment"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/primarymos","CBR"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/realname","Schnurr, Kurt"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/property/secondarymos","Ordnance"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Airtight_(G.I._Joe)?oldid=1069157404&ns=0"
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageLength",11984
"http://dbpedia.org/resource/Airtight_(G.I._Joe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Airtight_(G.I._Joe)"
