"subject","predicate","object"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_England"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_North_West_England"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Buckley"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Peto"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_joint_railway_companies"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester,_Sheffield_and_Lincolnshire_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhead_line"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_Bridge_railway_station"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Greater_Manchester"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_(unit)"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Sheffield_and_Lincolnshire_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1861"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Canal"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1857"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1857"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Platt_(MP)"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_British_railway_companies"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashton,_Ashton_Moss,_Crothorn,_Droylsden,_Guide_Bridge,_Hyde,_Oldham_&_Stalybridge_RJD_32.jpg"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodhead_Line"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clegg_Street_railway_station"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railway_south_from_Ashton_Moss_Junction_(geograph_2564015_by_John_Firth).jpg"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-under-Lyne"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_England"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_and_Leeds_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/registerofclosed0000hurs"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R7MMAQAAIAAJ"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ljlcAAAAQAAJ"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085614"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ln4m"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sf9f"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/successorLine","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow-GC3"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oldham,_Ashton_and_Guide_Bridge_Junction_Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holt-NorthWest"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_limit"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quick-stations-5"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bradshaw-1895December"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow-GC2"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Casserley-joint"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jowett-Atlas"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grant-RailCo"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashton,_Ashton_Moss,_Crothorn,_Droylsden,_Guide_Bridge,_Hyde,_Oldham_&_Stalybridge_RJD_32.jpg?width=300"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/electrification",""
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/electrification",1500
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/imageCaption","Local train from Oldham and Ashton approaching Guide Bridge station"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/property/otherName","Oldham, Ashton and Guide Bridge Railway"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/abstract","The Oldham, Ashton and Guide Bridge Junction Railway (OA&GB) was a British railway company, which opened in 1861, connecting Oldham, Ashton and Guide Bridge. The company survived until it was nationalised in 1948."
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/voltageOfElectrification",1500.0
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/typeOfElectrification","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/typeOfElectrification","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oldham,_Ashton_and_Guide_Bridge_Railway?oldid=1066006828&ns=0"
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/wikiPageLength",22376
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/closingYear",1968-01-01
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/openingYear",1861-01-01
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://dbpedia.org/ontology/trackLength",9656.064
"http://dbpedia.org/resource/Oldham,_Ashton_and_Guide_Bridge_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oldham,_Ashton_and_Guide_Bridge_Railway"
