"subject","predicate","object"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","Una postura ortodoxa es una forma de posicionamiento de pies y manos en deportes de pelea como el boxeo, kárate y otras artes marciales. Una postura tradicional ortodoxa es aquella en la que el boxeador coloca su pie izquierdo más adelantado, teniendo su lado más débil cerca del oponente. Esta postura, ya que favorece el lado más fuerte, el derecho, es una de las más utilizadas en el boxeo, utilizada mayoritariamente por los diestros."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Auslage versteht man beim Boxen die für einen Kämpfer zweckmäßige und vorteilhafte Ausgangslage beziehungsweise Richtung in der Grundstellung zum Gegner. Die Boxer stehen einander versetzt, statt frontal gegenüber, wobei die dem Gegner nähere Hand als Führhand bezeichnet wird, die hinten liegende Hand entsprechend als Schlaghand. Da die meisten Menschen Rechtshänder sind, gilt die Linksauslage als normal, weshalb sie oft Normalauslage oder orthodox genannt wird. Bei ihnen stehen linkes Bein und linke Hand näher zum Gegner."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","In combat sports such as boxing, an orthodox stance is one in which the boxer places their left foot farther in front of the right foot, thus having their weaker side closer to the opponent. Because it favors the stronger, dominant side (often the right side; see laterality), the orthodox stance is the most common stance in boxing and MMA. It is mostly used by right-handed boxers. Many boxing champions have fought in an orthodox stance."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","Petinju bertipe Ortodoks adalah petinju dengan , dengan posisi tangan dan kaki kiri ada di bagian depan, sedang posisi tangan dan kaki kanan ada di bagian dalam. Kekuatan pukulan petinju Ortodoks ada pada tangan kanan, namun tidak menutup petinju yang secara alamiah kidal bertinju dengan gaya ortodoks, dengan berbagai tujuan, antara lain mengelabui lawan.Contohnya Oscar De La Hoya Petinju Chris John adalah petinju bertipe ortodoks. Lawan kata petinju ortodoks adalah petinju kidal. 
* l 
* 
* s Muhammad ali adalah petiju yg menggunakan tehnik tersebut."
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2000/01/rdf-schema#comment","Ортодо́кс — бойова стійка і відповідний до неї стиль у бойових видах спорту, як-от бокс і кікбоксинг. Стійка є лівобічною, тобто ліва нога і ліва рука спортсмена виставляються в бік суперника. Найпоширеніша позиція в боксі, адже це позиція для правші. Втім, деякі лівші, як-от Оскар Де Ла Хойя та , займали позицію ортодокс, щоб посилити удари передньою рукою: джеби і хуки."
"http://dbpedia.org/resource/Orthodox_stance","http://xmlns.com/foaf/0.1/homepage","http://expertboxing.com"
"http://dbpedia.org/resource/Orthodox_stance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Grohs_Boxer_Kurt_Prenzel_Bildseite_(cropped).jpg"
"http://dbpedia.org/resource/Orthodox_stance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_terminology"
"http://dbpedia.org/resource/Orthodox_stance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickboxing_terminology"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageID",11816490
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageRevisionID",1117746958
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_sport"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelous_Marvin_Hagler"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cooney"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ortiz"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_stance"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laterality"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Pacquiao"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakur_Stevenson"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_De_La_Hoya"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Liston"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ibragimov"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Crawford"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasiliy_Lomachenko"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adolf_Grohs_Boxer_Kurt_Prenzel_Bildseite_(cropped).jpg"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_terminology"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Barrera"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Ward"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Calzaghe"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickboxing_terminology"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Palacios"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naseem_Hamed"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Angel_Cotto"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Bute"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innovateus.net/innopedia/what-southpaw-boxing%7Carchive-url=https:/web.archive.org/web/20150811194620/http:/www.innovateus.net/innopedia/what-southpaw-boxing%7Curl-status=dead%7Carchive-date=11"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expertboxing.com/boxing-basics/how-to-box/deciding-between-orthodox-or-southpaw%7Ctitle=Deciding"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myboxingcoach.com/stance-and-on-guard/%7Ctitle=Stands"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learnhowtobox.com/boxing-basics/%7Carchive-url=https:/web.archive.org/web/20130209191340/http:/www.learnhowtobox.com/boxing-basics/%7Curl-status=dead%7Carchive-date=9"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageExternalLink","http://coxscorner.tripod.com/southpaws.html%7Ctitle=Southpaws%7Cwebsite=coxcorner.com%7Caccess-date=19"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUw1"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Düz_gard"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auslage_(Boxen)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левосторонняя_стойка"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtf4p"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Posição_ortodoxa"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортодокс_(позиція)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正架站位"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260471"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ortodox_(boxningsstil)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ortodoks_(tinju)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ортодокс"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقفة_الأرثوذكسي"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتودوکس_(بوکس)"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orthodox_stance"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing-stub"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laterality"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Grohs_Boxer_Kurt_Prenzel_Bildseite_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","Uma posição ortodoxa (ou postura ortodoxa), em esportes de combate como boxe, caratê, kickboxing e artes marciais mistas se refere a um estilo de alguém que luta de modo destro, oposta à luta canhota, na qual é referida como um southpaw. O termo é também usado para se referir a uma posição dos boxeadores nas quais o pé esquerdo fica à frente do direito, sendo possível para um boxeador canhoto lutar com um boxeador ortodoxo. Grosso modo, pode-se fazer correspondência entre a posição ortodoxa do boxe e a postura kamae, do caratê ou do aiquidô."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","Unter der Auslage versteht man beim Boxen die für einen Kämpfer zweckmäßige und vorteilhafte Ausgangslage beziehungsweise Richtung in der Grundstellung zum Gegner. Die Boxer stehen einander versetzt, statt frontal gegenüber, wobei die dem Gegner nähere Hand als Führhand bezeichnet wird, die hinten liegende Hand entsprechend als Schlaghand. Da die meisten Menschen Rechtshänder sind, gilt die Linksauslage als normal, weshalb sie oft Normalauslage oder orthodox genannt wird. Bei ihnen stehen linkes Bein und linke Hand näher zum Gegner. Dahingegen boxen Linkshänder in der Regel in der Rechtsauslage (englisch: Southpaw), sind also sogenannte Rechtsausleger. Früher wurden solche Boxer stark diskriminiert, daher boxten auch Linkshänder wie Jake LaMotta in der Normalauslage. Es gibt auch Rechtshänder, die in der Rechtsauslage boxen, beispielsweise Michael Moorer oder Markus Beyer. Dies entspricht nicht dem Standard und gilt somit als Vorteil. Boxer, die die Auslage wechseln können, bezeichnet man als Switch Hitter. Ein Beispiel dafür ist James Toney."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","Petinju bertipe Ortodoks adalah petinju dengan , dengan posisi tangan dan kaki kiri ada di bagian depan, sedang posisi tangan dan kaki kanan ada di bagian dalam. Kekuatan pukulan petinju Ortodoks ada pada tangan kanan, namun tidak menutup petinju yang secara alamiah kidal bertinju dengan gaya ortodoks, dengan berbagai tujuan, antara lain mengelabui lawan.Contohnya Oscar De La Hoya Petinju Chris John adalah petinju bertipe ortodoks. Lawan kata petinju ortodoks adalah petinju kidal. 
* l 
* 
* s Petinju bertipe boxer adalah tehnik bertinju dengan cara menguras tenaga dan emosi lawan,tehnik bertinju ini sangat efektif bagi petinju yg power pukulannya tidak terlalu kuat dan tehnik ini sangat lincah dalam mengelabui lawan. Muhammad ali adalah petiju yg menggunakan tehnik tersebut."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","في الرياضات القتالية مثل الملاكمة، وقفة الأرثوذكسي (بالإنجليزية: Orthodox stance)‏ هو الموقف الذي يضع فيه الملاكم قدمه اليسرى بعيدًا أمام القدم اليمنى، وبالتالي يكون جانبه الأضعف أقرب إلى الخصم. نظرًا لأنه يفضل الجانب الأقوى المهيمن (غالبًا الجانب الأيمن)، فإن الموقف الأرثوذكسي هو الموقف الأكثر شيوعًا في الملاكمة والفنون القتالية المختلطة. يتم استخدامه في الغالب من قبل الملاكمين الذين ستخدمون اليد اليمنى. قاتل العديد من أبطال الملاكمة في وقفة الأرثوذكسي."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","Ортодо́кс — бойова стійка і відповідний до неї стиль у бойових видах спорту, як-от бокс і кікбоксинг. Стійка є лівобічною, тобто ліва нога і ліва рука спортсмена виставляються в бік суперника. Найпоширеніша позиція в боксі, адже це позиція для правші. Втім, деякі лівші, як-от Оскар Де Ла Хойя та , займали позицію ортодокс, щоб посилити удари передньою рукою: джеби і хуки."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","Ortodox är en boxningsterm för den normala hållningen för en högerhänt boxare och därmed den dominerande stilen inom boxningen. Boxaren har här sin vänstra hand och fot först framåt mot motståndaren och kan då jabba med raka vänsterslag för att vid tillfälle slå ett hårt och tungt slag med sin starkare högernäve, oftast en så kallad krok. Motsvarande term för en vänsterhänt boxare är southpaw och är i allmänhet en spegelbild av den ortodoxa stilen."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","In combat sports such as boxing, an orthodox stance is one in which the boxer places their left foot farther in front of the right foot, thus having their weaker side closer to the opponent. Because it favors the stronger, dominant side (often the right side; see laterality), the orthodox stance is the most common stance in boxing and MMA. It is mostly used by right-handed boxers. Many boxing champions have fought in an orthodox stance."
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","Una postura ortodoxa es una forma de posicionamiento de pies y manos en deportes de pelea como el boxeo, kárate y otras artes marciales. Una postura tradicional ortodoxa es aquella en la que el boxeador coloca su pie izquierdo más adelantado, teniendo su lado más débil cerca del oponente. Esta postura, ya que favorece el lado más fuerte, el derecho, es una de las más utilizadas en el boxeo, utilizada mayoritariamente por los diestros. Muchos boxeadores que han sido campeones han utilizado esta postura como Marco Antonio Barrera, Muhammad Ali, Mike Tyson, Lennox Lewis, Carlos Monzón, Alexis Argüello, Vitali Klichkó, Roberto Durán, Tyson Fury, Rocky Marciano, Joe Louis, Deontay Wilder, Román González y Floyd Mayweather Jr, entre otros.​"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/abstract","正架站位（英語：Orthodox stance），是一種武術的站立姿勢，常用於拳擊、空手道、踢拳與綜合格鬥中。在傳統的正架站位中，拳手讓自己的左腳往前，站在右腳的前方。採用這種站位的主要目的，是讓拳手較弱的部位，更接近敵人的身體方向，因此右撇子選手常採用這種姿勢。這種站位是拳擊中最常見到的姿勢，另一種常見站姿，稱為左架站位，常見於左撇子選手上，是這種姿勢的鏡像。"
"http://dbpedia.org/resource/Orthodox_stance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Way"
"http://dbpedia.org/resource/Orthodox_stance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orthodox_stance?oldid=1117746958&ns=0"
"http://dbpedia.org/resource/Orthodox_stance","http://dbpedia.org/ontology/wikiPageLength",3392
"http://dbpedia.org/resource/Orthodox_stance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orthodox_stance"
