"subject","predicate","object"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxdwz"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742062"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amdoparvovirus"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PxRr"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baltimore_classification"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virusbox"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MeshName"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/subdivision","*Carnivore amdoparvovirus 1
*Carnivore amdoparvovirus 2
*Carnivore amdoparvovirus 3
*Carnivore amdoparvovirus 4
*Carnivore amdoparvovirus 5"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/property/taxon","Amdoparvovirus"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/abstract","Amdoparvovirus is a genus of viruses in the family Parvoviridae in the subfamily Parvovirinae. Mustelids (minks, ferrets, and foxes), skunk, and raccoons serve as natural hosts. There are five species in this genus. Diseases associated with this genus include progressive disorder of immune system."
"http://dbpedia.org/resource/Amdoparvovirus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Viruses"
"http://dbpedia.org/resource/Amdoparvovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amdoparvovirus?oldid=1047880542&ns=0"
"http://dbpedia.org/resource/Amdoparvovirus","http://dbpedia.org/ontology/wikiPageLength",6317
"http://dbpedia.org/resource/Amdoparvovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amdoparvovirus"
