"subject","predicate","object"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_McEvoy"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Black"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Anderson_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cutcliffe"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Christianson"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Hakansson"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Pinkney"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Gilman"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Sinclair"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentville"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Jane_Arason"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Williams_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_MacIntosh"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Simpson_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_McConnery"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Snyder_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thomas"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Hillard"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_MacLeod_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audra_Gallant"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glooscap_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Woodworth"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlin_Fralic"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlee_Jones"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Bryant"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Lang"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Barker"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Crouse_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-4"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_MacDiarmid"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_LeGay"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Nix"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Rhyno"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Ellis"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Saunders"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Hilliard"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Clarke"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_McVicar"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Bishop"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Hayes"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Adams"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Morley"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Spafford"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Creaser"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacKenzie_Proctor"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coralie_Duchemin"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Audas"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Smith_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Whiteway"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_Bungay"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Phillips"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Merrigan"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Baxter_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Jane_Aranson"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Latimer"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Halifax_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Sinclair"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2013_sports_events_in_Canada"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Doucet"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Smith-Dacey"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Lake"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Saulnier"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Alcoe-Holland"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629700"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts_2013"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HhrY"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbh_yx"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Jocelyn_Nix"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Jennifer_Baxter_(curler)"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Qualifier 6"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Qualifier 2"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Qualifier 4"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","First Knockout"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Second Knockout"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Third Knockout"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Qualifier 1"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Qualifier 3"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Qualifier 5"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Sarah Rhyno"
"http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Tanya Hillard"
