"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_IHI_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_97_81_mm_infantry_mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harima"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm/45_10th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FomyV"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105657984"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipSensors","*Type 22-Go radar
*Type 93 sonar
*Type 3 hydrophone"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipSponsor","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipCommissioned",1945-08-16
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipArmament","*As built :
*2 × /45 cal DP guns
*6 × Type 96  AA machine guns 
*12 × Type 3 depth charge throwers
*1 × depth charge chute
*120 × depth charges
*1 ×  mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Harima"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipComplement",160
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipCompleted",1945-08-16
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipDisplacement","standard"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipFate","Scrapped, February 1948"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipLaidDown",1945-01-27
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipLaunched",1945-04-10
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipName","CD-160"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/property/shipStruck",1945-10-05
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/abstract","CD-160 or No. 160 was a Type D escort ship of the Imperial Japanese Navy during World War II."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-160_(1945)?oldid=1093080602&ns=0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/MeanOfTransportation/length","69500.0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/wikiPageLength",3935
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/completionDate",1945-08-16
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/layingDown",1945-01-27
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/length",69.5
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/shipBeam",8.6
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/shipLaunch",1945-04-10
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/status","Scrapped, February 1948"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/topSpeed",32.41
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/commissioningDate",1945-08-16
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Harima"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-160_(1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-160_(1945)"
