"subject","predicate","object"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFO_(computing_and_electronics)"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040724215416/http:/lgjohn.okstate.edu/6253/lectures/reorder.pdf"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mFtX28lH4O8"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3646603"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重排序缓冲区"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NCzb"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buffer_di_riordino"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022m2w"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бафер_за_промену_редоследа"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeniden_sıralama_belleği"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comp-sci-stub"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/abstract","In informatica, il tampone di riordino (Re-order buffer o ROB in inglese) è un tampone usato dall'algoritmo di Tomasulo per implementare l'esecuzione fuori ordine delle istruzioni nei microprocessori moderni. Il buffer tiene traccia dell'ordine reale dell'esecuzione delle istruzioni e, a mano a mano che le istruzioni sono eseguite dalle unità funzionali, preleva i dati elaborati e li memorizza nei registri del processore seguendo l'ordine logico del programma. Dopo aver memorizzato nei registri il risultato dell'istruzione il sistema effettua il commit dell'istruzione cancellandola dal buffer ROB. Questo buffer permette di garantire che l'esecuzione logica dei programmi venga preservata anche nel caso di esecuzione fuori ordine. Inoltre il buffer permette di effettuare un veloce rollback nel caso di errori di predizione dell'unità di predizione dei salti permettendo di eliminare semplicemente le istruzioni eseguite erroneamente."
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/abstract","在Tomasulo算法中，重排序缓冲区（英語：re-order buffer, ROB）)可以使指令在乱序执行，之后按照原有顺序提交。 在最初的动态调度乱序执行机制中，主要分三个阶段：发射（issue）、执行（execute）和写结果（write Result）。Tomasulo算法则增加了一个被称为“提交（Commit）”的过程。在写结果阶段，指令的结果暂时被存储在重排序缓冲区中。随后，指令执行的结果再被储存在寄存器或主存储器中。如果其他指令急切需要此结果，那么重排序缓冲区可以直接为其传输所需的数据。"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/abstract","A re-order buffer (ROB) is a hardware unit used in an extension to the Tomasulo algorithm to support out-of-order and speculative instruction execution. The extension forces instructions to be committed in-order. The buffer is a circular buffer (to provide a FIFO instruction ordering queue) implemented as an array/vector (which allows recording of results against instructions as they complete out of order). There are three stages to the Tomasulo algorithm: ""Issue"", ""Execute"", ""Write Result"". In an extension to the algorithm, there is an additional ""Commit"" stage. During the Commit stage, instruction results are stored in a register or memory. The ""Write Result"" stage is modified to place results in the re-order buffer. Each instruction is tagged in the reservation station with its index in the ROB for this purpose. The contents of the buffer are used for data dependencies of other instructions scheduled in the buffer. The head of the buffer will be committed once its result is valid. Its dependencies will have already been calculated and committed since they must be ahead of the instruction in the buffer though not necessarily adjacent to it. Data dependencies between instructions would normally stall the pipeline while an instruction waits for its dependent values. The ROB allows the pipeline to continue to process other instructions while ensuring results are committed in order to prevent data hazards such as read ahead of write (RAW), write ahead of read (WAR) and write ahead of write (WAW). There are additional fields in every entry of the buffer to support the extended algorithm: 
* Instruction type (jump, store to memory, store to register) 
* Destination (either memory address or register number) 
* Result (value that goes to destination or indication of a (un)successful jump) 
* Validity (does the result already exist?) The consequences of the re-order buffer include precise exceptions and easy rollback control of target address mis-predictions (branch or jump). When jump prediction is not correct or a nonrecoverable exception is encountered in the instruction stream, the ROB is cleared of all instructions (by setting the circular queue tail to the head) and reservation stations are re-initialized."
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Re-order_buffer?oldid=1124849963&ns=0"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageLength",2905
"http://dbpedia.org/resource/Re-order_buffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Re-order_buffer"
