"subject","predicate","object"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giving:_How_Each_of_Us_Can_Change_the_World"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_United_States"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_literature"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_spending"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POTUS"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_elections"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clintonomics"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_2000s_recession"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._military"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Grammy_Awards"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulations"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid_(United_States)"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/video/%3F302603-1/book-discussion-back-work"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VRFp"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4839464"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_Work_(Bill_Clinton_book)_cover_art.jpg?width=300"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/pages",208
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Giving:_How_Each_of_Us_Can_Change_the_World"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/releaseDate",2011-11-08
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/abstract","Back to Work: Why We Need Smart Government for a Strong Economy is a 2011 non-fiction book by former United States President Bill Clinton. Praise appeared in publications such as the Los Angeles Times and the New York Journal of Books, while publications such as The Guardian published more mixed reviews."
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Back_to_Work_(book)?oldid=1115849046&ns=0"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageLength",8261
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/isbn","978-0-307-95975-1"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/numberOfPages",208
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/releaseDate",2011-11-08
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Giving:_How_Each_of_Us_Can_Change_the_World"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Back_to_Work_(book)"
