"subject","predicate","object"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Armstrong"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Beauchamp"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Kallos"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Canadian_curling"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Sale"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_George"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Cliff,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ontario_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Boland"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Harvey_(curler)"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Dubuc_(curler)"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniston_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Foster"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Lang"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionville,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniston,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Smith_(curler)"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Scharf"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Mississauga"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Ann_Rizzo"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arynn_Frantz"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andra_Harmark"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Cadorin"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Sabourin"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Moore"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anette_Lauzon-McDonald"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Moffett"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Cliff_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayview_Golf_and_Country_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Zucker"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Goring"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Bell"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Cecutti"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Korab"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionville_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontcurl.com"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FsmV"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ywmz"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4609068"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","Fort William CC, Thunder Bay"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Lorraine_Lang"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Krista Scharf"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Sherry Middaugh"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Alison_Goring"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Jenn_Hanna"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Sherry Middaugh"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Jenn_Hanna"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Krista Scharf"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/arena","Dixie Curling Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/dates",0001-01-22
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/next",2008
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/prev",2006
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/second","http://dbpedia.org/resource/Tiffany_Stubbings"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Krista_Scharf"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/third","http://dbpedia.org/resource/Tara_George"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/winner","Team Scharf"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 2007 Ontario Scotties Tournament of Hearts was held January 22-28 at the in Mississauga, Ontario. Krista Scharf's rink from Thunder Bay, Ontario won their second straight provincial title."
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/January"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Ontario_Scotties_Tournament_of_Hearts?oldid=931628277&ns=0"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",3728
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Ontario_Scotties_Tournament_of_Hearts"
