"subject","predicate","object"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talat_Mahmood"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_Anand"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_(actor)"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107210343"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FyMgu"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nadan.jpg?width=300"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/1a","Akbar"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/1pp",105
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/1y",1997
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/2a","Deep"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/2p",151
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/2y",1996
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/director","Hira Singh"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/C._Ramchandra"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dev_Anand"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Madhubala"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/abstract","Nadan is a 1951 Indian romantic-comedy film directed by Hira Singh and starring Dev Anand, Madhubala. The film received mixed reviews from critics, but was popular with audience."
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nadaan_(1951_film)?oldid=1104989715&ns=0"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageLength",4165
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/imdbId","0134838"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/C._Ramchandra"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dev_Anand"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Madhubala"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nadaan_(1951_film)"
