"subject","predicate","object"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/leaderName","Winston Forde"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/membership",4000
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/motto","To advance the science and art of explosives engineering."
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/type","Engineering Society"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/website","https://www.isee.org/"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/abstract","The International Society of Explosives Engineers (ISEE) is a tax-exempt professional body founded in 1974 to advance the science and art of explosives engineering.. Headquartered in Cleveland, Ohio, it is the primary international organization for explosives engineers."
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Society_of_Explosives_Engineers?oldid=949993497&ns=0"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageLength",2950
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/membership","4000+"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/motto","To advance the science and art of explosives engineering."
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/numberOfStaff",10
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/International_Society_of_Explosives_Engineers__PersonFunction__1"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Society_of_Explosives_Engineers"
