"subject","predicate","object"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Network"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMG_Radio"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tarrant"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Wales"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCap_Media"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_North_West"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Phillis"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Group"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Quays"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_FM"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communicorp"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Miller"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Radio_(Wales)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_and_Smooth_Limited"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Yorkshire"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Myers_(radio_executive)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Radio"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(radio_network)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Real_radio.jpg"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_North_East"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_North_Wales"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heart_(radio_network)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Heart_Network_logo.svg"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_radio_networks"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adult_contemporary_radio_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heart.co.uk/"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tdbA"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Real_Radio"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7301029"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051czm"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/9d93a815-3e16-46d9-bb55-62923de5b63d"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heart_(radio_network)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Real_radio.png?width=300"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/area","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/area","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/area","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/area","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/area","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/formerFrequencies",88
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/lastAirdate","May 2014"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/logo","Real radio.png"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Communicorp"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/website","http://www.heart.co.uk/"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/abstract","Real Radio was a network of five regional radio stations broadcasting to North East England, North West England, Scotland, Wales and Yorkshire. Each station broadcast a mix of local and networked programming. On Tuesday 6 May 2014, the stations were merged with the Heart network."
"http://dbpedia.org/resource/Real_Radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_Radio?oldid=1117877730&ns=0"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageLength",12616
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Communicorp"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/Real_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_Radio"
