"subject","predicate","object"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Das Hepatitis-B-Virus (HBV) ist ein behülltes DNA-Virus mit überwiegend doppelsträngigem Genom und der Auslöser der Hepatitis B. Das Hepatitis-B-Virus entstammt der Gattung der innerhalb der Familie (Biologie) der Hepadnaviridae."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","El virus de la hepatitis B (VHB) es un virus pequeño (42 nm de diámetro) de la familia Hepadnaviridae, causante de la hepatitis B.​ Fue descubierto por el médico Baruch Samuel Blumberg en 1963. El virus tiene diez serotipos principales (adr, adw, ayr, ayw), con base en los epítopes antigénicos de las proteínas de su envoltura. En total, existen ocho genotipos del virus (A-H) según la variación en la secuencia de nucleótidos del genoma viral. Los genotipos tienen una distribución geográfica distinta y son útiles para rastrear la evolución y la transmisión del virus. Las diferencias entre los genotipos afectan la severidad y el curso de la enfermedad, así como la probabilidad de complicaciones, la respuesta al tratamiento y las posibles vacunas que se produzcan."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Le virus de l'hépatite B ou VHB (en anglais, Hepatitis B virus ou HBV) est un virus qui provoque l'hépatite B chez l'humain. Ce virus appartient au groupe taxinomique VII du règne des Virus, à la famille des Hepadnaviridae et au genre Orthohepadnavirus. La famille des hépadnavirus (Hepadnaviridae) regroupe les virus dont le génome est constitué d'ADN double brin, qui possèdent une activité de rétrotranscription et qui causent des infections du foie chez les humains et certains animaux. Chaque virus est spécifique d'une espèce mais il peut infecter des animaux phylogénétiquement proches. C'est le cas du VHB qui est spécifiquement humain, mais qui peut infecter certains autres primates."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Вірус гепатиту B, скорочено HBV від англ. Hepatitis B Virus, вид роду Orthohepadnavirus, який є частиною родини Hepadnaviridae. Цей вірус спричинює захворювання на Гепатит B. Вірус було відкрито у 1970-тому році, коли Dane D. S., Cameron C. H. та Briggs M. за допомогою методу імунної електронної мікроскопії вперше виявили у крові хворих на сироватковий гепатит збудника, який у подальшому був названий ""частками Дейна"". Наукова група експертів ВООЗ у 1973 році затвердила офіційну номенклатуру гепатитів, де сироватковий гепатит був визначений як гепатит B, а сам збудник як HBV."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hepatitis_B_virus_1.jpg"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBV_replication.png"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBV.png"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBV_Genome.svg"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hepatitis_B_virus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hepadnaviridae"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageID",21938883
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageRevisionID",1124206351
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replication_protein_A1"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_polymerase"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_epigenetics"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_disease"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B_vaccine"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icosahedral"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracellular"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA_polymerase_II"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codon"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envelope_proteins"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_taurocolate_cotransporting_polypeptide"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinusoid_(blood_vessel)"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonobo"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleomorphism_(microbiology)"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clathrin"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_glycosylase"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_world_monkey"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_pore"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_frame"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_electron_microscopy"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoplasmic_reticulum"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_Revolution"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avihepadnavirus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_non-coding_RNA"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hepatitis_B_virus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transcriptase"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(biology)"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogenesis"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactive_oxygen_species"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpetohepadnavirus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtubules"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBV_replication.png"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimpanzee"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthohepadnavirus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(biology)"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_(cytosine-5)-methyltransferase_3A"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatic_cancer"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transcription"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleoside_analogues"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARID1A"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heparin_sulfate"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigen"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-coding_RNA"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parahepadnavirus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(region)"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transactivation"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBcAg"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CccDNA"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBeAg"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBsAg"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_monkey"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNMT1"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genotype"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBx"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histone"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caveolin-1"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrhosis"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histone_acetylation_and_deacetylation"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replication_timing"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogenous_viral_element"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murine_typhus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBV.png"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRNA"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBV_Genome.svg"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serotype"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniote"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleocapsid"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World_monkey"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hepadnaviridae"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbon"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLC10A1"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icosahedron"
