"subject","predicate","object"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Life_Park_Hawaii"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tursiops_truncatus_01-cropped.jpg"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.F._Skinner"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_trainers"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marine_mammal_training"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46xhg"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lpdr"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4427464"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tursiops_truncatus_01-cropped.jpg?width=300"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/abstract","Marine mammal training is the training of and caring for marine life such as, dolphins, orcas, sea lions, walruses, and other marine mammals."
"http://dbpedia.org/resource/Marine_mammal_training","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/Marine_mammal_training","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marine_mammal_training?oldid=1114521098&ns=0"
"http://dbpedia.org/resource/Marine_mammal_training","http://dbpedia.org/ontology/wikiPageLength",16999
"http://dbpedia.org/resource/Marine_mammal_training","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marine_mammal_training"
