"subject","predicate","object"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Abû al-`Abbâs ""al-Musta`in bi-llah"" Ahmad ibn Muhammad ibn `Abbâs al-Mu`tasim, surnommé Al-Musta`in, est né en 836. Petit-fils du calife Al-Muʿtas̩im, il est devenu le douzième calife abbasside en 862, succédant à Al-Muntasir.Les Turcs ont préféré écarter les frères d'Al-Muntasir de la succession, par crainte de les voir vouloir venger leur père qu'ils avaient tué sur ordre d'Al-Muntasir, aussi ont-ils élu comme successeur Al-Musta`in."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Al-Musta'ín (en árabe: المستعين al-musta‘īn) (n. 836 – 17 de octubre de 866) fue el califa abasí de 862 a 866. Tras la muerte de su predecesor, Al-Muntásir, los jefes militares turcos se reunieron para designar un sucesor: no querían a Al-Mu'tazz, ni a sus hermanos; por eso nombraron a un nieto de Al-Mutásim. 
* Datos: Q284157"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Абу́ль-Абба́с А́хмад аль-Мустаи́н Билла́х (араб. أبو العباس أحمد المستعين بالله‎) — правитель из династии Аббасидов с 862 по 866 годы."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Al-Musta'in (Arab: المستعين) (m. 866) adalah khalifah Abbasiyah dari tahun 862 hingga 866. Setelah mangkatnya pendahulunya al-Muntashir, para tetua Turki membentuk dewan untuk menentukan penggantinya: bukan al-Mu'tazz, ataupun saudaranya yang lain; sehingga mereka memilih al-Musta'in, cucu al-Mu'tasim Billah yang lain. Ia dihukum mati pada tahun 866, atas perintah al-Mu'tazz yang mengkhianatinya. Catatan: 
* k. merupakan tahun kekuasaan 
* Angka, merupakan nomor urut seseorang menjadi khalifah. 
* Nama dengan huruf kapital merupakan khalifah yang berkuasa. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","穆斯塔因（836年－866年10月17日），伊斯蘭教第三十代哈里發，阿拔斯王朝第十二代哈里发（公元862年－866年在位）。836年出生，父亲是穆罕默德，祖父是阿拔斯王朝第八代哈里发穆阿台绥姆，862年6月8日继承堂弟蒙塔塞爾，成为哈里发。在位期間由禁衛軍古拉姆掌權，屬於。866年10月17日去世，蒙塔塞爾的兄弟穆阿台茲即位。"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Al-Musta'in aŭ Ahmad ibn Muhammad (arabe أحمد بن محمد; 836 – 17 Oktobro 866), pli bone konata laŭ sia lakab regotitolo (المستعين بالله al-Mustaʿīn bi-llāh, ""kiu petas helpon al Dio"") estis la abasida kalifo de 862 ĝis 866, dum la epoko de la ""Malordo de Samaro"". Post la morto de antaŭa kalifo, nome al-Muntasir (kiu ne estis nomuminta sukcedantojn), la turkaj militistestroj faris konsilion por elekti lian sukcedanton. Ili ne emis havi al-Mu'taz aŭ liajn fratojn; tiele ili elektis al-Musta'in, nepo de al-Mu'tasim."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Almostaim (em árabe: المستعين, lit. 'Al-Musta'in') foi o califa abássida entre 862 e 866 durante o período conhecido como ""anarquia em Samarra"". Após a morte do califa anterior, Almontacir, que não tinha designado um sucessor, os líderes turcos realizaram um concílio para eleger um sucessor. Eles não queriam saber de Almutaz e dos outros irmãos de Almontacir e, por isso, elegeram um neto de Almotácime."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","ムスタイーン（835年 - 866年、）はアッバース朝の第１２代カリフ（在位：862年 - 866年）である。"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Abu-l-Abbàs Àhmad al-Mustaín bi-L·lah —àrab: أبو العباس أحمد المستعين بالله, Abū l-ʿAbbās Aḥmad al-Mustaʿīn bi-Llāh—, més conegut per la primera part del seu làqab, al-Mustaín (836-866), fou califa abbàssida de Bagdad (862-866). Era fill de Muhàmmad (germà dels califes al-Wàthiq 842-847, i al-Mutawàkkil 847-861, i fill del califa al-Mútassim 833-842) i cosí germà del seu predecessor al-Múntassir (861-862). La seva mare era una concubina esclava anomenada Mukharik."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Abū al-ʿAbbās Aḥmad ibn Muḥammad ibn Muḥammad (Arabic: أبو العباس أحمد بن محمد بن محمد; 836 – 17 October 866), better known by his regnal title Al-Mustaʿīn (836 – 17 October 866) was the Abbasid caliph from 862 to 866, during the ""Anarchy at Samarra"". After the death of previous Caliph, Al-Muntasir (who had not appointed any successors), the Turkic military leaders held a council to select his successor. They were not willing to have Al-Mu'tazz or his brothers; so they elected Ahmad ibn Muhammad (أحمد بن محمد), a nephew of Al-Mutawakkil, who took the regnal name Al-Mustaʿīn bi-ʾllāh (المستعين بالله ""he who looks for help to God"")."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","هو أبو العباس أحمد بن محمد المعتصم بن الرشيد، وهو أخو المتوكل والواثق وأمه ام ولد صقلية اسمها مخارق ولد سنة 220هـ."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Ахмад аль-Мустаїн (*836 — 17 жовтня 866) — 12-й володар Багдадського халіфату в 862—866 роках. Тронне ім'я перекладається як «Той, хто шукає допомоги у Бога». Повне ім'я — Абу'л-Аббас Ахмад аль-Мустаїн Біллах."
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2000/01/rdf-schema#comment","Abu l-ʿAbbās Aḥmad b. Muḥammad al-Mustaʿīn bi-llāh (in arabo: أبو العباس أحمد المستعين بالله‎; Samarra, 836 circa – Baghdad, 17 ottobre 866) è stato un califfo arabo della dinastia abbaside. Califfo dall'862 all'866, durante il periodo della cosiddetta ""Anarchia di Samarra"", fu eletto dai comandanti dell'esercito califfale tra cui , (o ) e . Dopo la morte, il 7 giugno dell'862, del suo predecessore, il Califfo al-Muntasir (che era suo cugino e che non aveva indicato un suo successore), i generali turchi dell'esercito tennero infatti un consiglio per nominare il nuovo Califfo, che ricevette il giuramento di fedeltà (bayʿa) dei suoi elettori e di ""uomini di rango"" (aṣḥāb al-marātib) il 9 giugno di quell'anno. Essi non volevano assolutamente al-Muʿtazz e neppure i suoi fratelli e così decise"
"http://dbpedia.org/resource/Al-Musta'in","http://xmlns.com/foaf/0.1/name","Al-Musta'in bi-llah"
"http://dbpedia.org/resource/Al-Musta'in","http://xmlns.com/foaf/0.1/name","المستعين بالله"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/name","المستعين بالله"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/name","Al-Musta'in bi-llah"
"http://dbpedia.org/resource/Al-Musta'in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbasids_Ninth_Century.svg"
"http://dbpedia.org/resource/Al-Musta'in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinar_of_Al-Musta'in,_AH_248-252.jpg"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/deathPlace","Baghdad, Abbasid Caliphate"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/birthPlace","Samarra, Abbasid Caliphate"
"http://dbpedia.org/resource/Al-Musta'in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_murdered_monarchs"
"http://dbpedia.org/resource/Al-Musta'in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:836_births"
"http://dbpedia.org/resource/Al-Musta'in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_Abbasid_caliphs"
"http://dbpedia.org/resource/Al-Musta'in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:866_deaths"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageID",1091204
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageRevisionID",1117746293
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_dinar"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ahmad_al-Muwaffaq"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy_at_Samarra"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Samarra"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_dynasty"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Adha"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasif_al-Turki"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Caliphs"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muntasir"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_al-Mu'tasim"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dinar_of_Al-Musta'in,_AH_248-252.jpg"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laqab"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Abbasid_caliphs"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'ayyad"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_civil_war_(865–866)"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijaz"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Fadl_ibn_Qarin_al-Tabari"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_murdered_monarchs"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Muir"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier_(Abbasid_Caliphate)"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:836_births"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lalakaon"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_prayers"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Abbas_ibn_al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbasids_Ninth_Century.svg"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugha_al-Sharabi"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_Abbasid_caliphs"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphal_Civil_War_(865-866)"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_prices"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tasim"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tazz"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_ibn_Umar"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_Hims"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_al-Mu'minin"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:866_deaths"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Wathiq"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'far_ibn_Muhammad_ibn_Ammar_al-Burjumi"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mutawakkil"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Musta'ín"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/المستعین_باللہ"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Mustaín_(abbàssida)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_المستعين_بالله"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахмад_аль-Мустаїн"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مستعین"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ахмед_әл-Мұстағин"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスタイーン"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müstaîn_(Abbâsî_halifesi)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eKfp"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахмад_аль-Мустаин_Биллах"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Musta'in_bi-llah"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალ-მუსთაინი"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Al-Musta’in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._al-Musztaín_abbászida_kalifa"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müstəin_(xəlifə)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Musta'in_(califfo_abbaside_di_Samarra)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל-מסתעין_הראשון"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284157"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مستعین"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al-Musta'in"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456ck"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Almostaim_(califa)"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আল-মুসতাইন"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/المستعین_باللہ"
"http://dbpedia.org/resource/Al-Musta'in","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆斯塔因一世"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbasids"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otherpeople"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EI2"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Al-Musta'in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
