"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/name","Stanley No. 1 ""Odd Jobs"""
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley's_Odd_Jobs_illustration.png"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley's_Odd_Jobs_advert.jpg"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odd_Jobs_tool_patent_drawings_cropped.png"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_tools"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squares_(tool)"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageID",25059838
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageRevisionID",1089236641
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squares_(tool)"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miter_square"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_gauge"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Branch,_New_Jersey"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_level"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hand_tools"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combination_square"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marking_gauge"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hand_Tools"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_square"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Wade"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-square"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_compass"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vHF6"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd0jm"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stanley_Odd_Jobs"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7599836"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stanley_Black_&_Decker"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tool"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley's_Odd_Jobs_illustration.png?width=300"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/caption","Illustration of Stanley's ""Odd Jobs"" from their 1892 catalogue."
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/classification","Woodworking hand tool"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Stanley_Hand_Tools"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/model","No.1"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/otherName","Odd Job"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/abstract","The Stanley No. 1 Odd Jobs was a tool produced by the Stanley Works from 1888 to the 1930s. It combined features of sundry tools, in a single pocketable tool, including: 
* Try square 
* Mitre square 
* T-square 
* Marking gauge 
* Mortise gauge 
* Depth gauge 
* Mitre level 
* Spirit level and plumb 
* Beam compass 
* Inside square 
* Ruler (a separate part used to enable many of the above functions. Often a four fold rule, trimmed in brass, was used) The name Odd Jobs denotes that the tool does many kinds of sundry tool roles. Its closest cousin among common, modern tools, is the combination square, which shares with the Odd Job the functions of scribing, squaring, level/plumb, and the sliding and locking ruler (originally a 12 inch wooden ruler with a built-in trammel point was included with units bundled with a ruler, but this was often changed and many are found with a steel rule, or a brass-bound four-fold rule --- the Garret Wade reproduction uses a brass bound wooden ruler). However, the Odd Jobs still has some unique functions in its total package, including the compass, and compensated gauging."
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/property/inventor","George F. Hall"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stanley_Odd_Jobs?oldid=1089236641&ns=0"
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://dbpedia.org/ontology/wikiPageLength",4086
"http://dbpedia.org/resource/Stanley_Odd_Jobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stanley_Odd_Jobs"
