"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Sutherland"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_history"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._S._Lowry"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Ellis_Rugby_Football_Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sea_Power"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rugby,_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_B_(musician)"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Hall_of_Fame"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_museums_and_halls_of_fame"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_2000"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Rego"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPMG_Architects"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripontium"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitor_center"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_England"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_museums_in_England"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Borough_Council"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ragm.co.uk"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getitloudinlibraries.com"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7378151"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZMr"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10125767-3"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w2p0"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129486186"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warwickshire-stub"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-art-display-stub"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-museum-stub"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_Art_Gallery,_Museum_&_Library_(2)_10.21.jpg?width=300"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/address","Little Elborow Street, CV21 3BZ"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/architectureFirm","http://dbpedia.org/resource/CPMG_Architects"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/imageAlt","A modern yellow brick building with name ""Rugby Art Gallery, Museum & Library"", with a central glass entrance hall."
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/imageCaption","Rugby Art Gallery, Museum and Library in 2021"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/openedDate",2000
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/property/website","http://www.ragm.co.uk"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.georss.org/georss/point","52.3717 -1.2645"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/abstract","The Rugby Art Gallery and Museum is a combined art gallery and museum in central Rugby, Warwickshire, in England. The purpose-built building housing it is shared with Rugby library; it was opened in 2000 and was built in the place of Rugby's previous library. The art gallery holds ""The Rugby Collection"", over 170 items of 20th century and contemporary British art, including prints, drawings and paintings by artists such as L. S. Lowry, Stanley Spencer, Paula Rego and Graham Sutherland. The collection was built up by Rugby Borough Council from 1946 onwards and still collects ""works by British artists of 'promise and renown' "". There is also a ""Local Art Collection"". The museum hosts a collection of Roman artefacts, excavated from the nearby Roman town of Tripontium. It also has a display of the social and industrial history of Rugby, and the ""Redding Collection"" of some 25,000 mid-20th-century photographic negatives taken at the Rugby photographic studio of George Redding. In December 2006, the Rugby World Cup was exhibited at the museum. The facility became the permanent physical home of the World Rugby Hall of Fame in November 2016. However this was closed in 2021, due to financial pressures on the local council, and lower than expected visitor numbers. The building also houses the town's visitor centre. As part of a national venture called Get it Loud in Libraries, the building has played host to gigs of various music artists such as Plan B and British Sea Power."
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gallery"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://schema.org/sameAs","http://viaf.org/viaf/129486186"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rugby_Art_Gallery_and_Museum?oldid=1081962574&ns=0"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/wikiPageLength",8285
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/address","Little Elborow Street, CV21 3BZ"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/CPMG_Architects"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rugby_Art_Gallery_and_Museum"
"http://dbpedia.org/resource/Rugby_Art_Gallery_and_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2645000219345 52.371700286865)"
